FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_4add,ASI,OTNGlobal,ARCTIC,G3_2,Acoustic,71.0543,-71.4567,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2014-09-15,2015-09-29,1,14.5
stations_receivers.fid-331d9637_18f3e455cfc_4ade,ASI,OTNGlobal,ARCTIC,G06-05,Acoustic,70.71567,-70.68317,active,,VR2W,Acoustic,2017-09-30,2018-10-02,2018-10-02,1,61.6
stations_receivers.fid-331d9637_18f3e455cfc_4adf,ASI,OTNGlobal,ARCTIC,G5_3,Acoustic,71.0197,-70.3178,active,Scotts Inlet,AURAL,Acoustic,2012-09-29,,2013-09-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4ae0,ASI,OTNGlobal,ARCTIC,G09-02,"Acoustic,Environmental",71.2751,-70.7499,active,Scott Inlet,VR2W,"Acoustic,Environmental",2018-10-05,2019-09-22,2019-09-22,1,11.2
stations_receivers.fid-331d9637_18f3e455cfc_4ae1,ASI,OTNGlobal,ARCTIC,G01-07,Acoustic,71.2093,-71.1813,active,Scott Inlet,VR4,Acoustic,2017-10-06,2018-10-07,2018-10-07,1,13.7
stations_receivers.fid-331d9637_18f3e455cfc_4ae2,ASI,OTNGlobal,ARCTIC,G5_4,"Acoustic,Sensor",71.0244,-70.2943,active,Scotts Inlet,VR2W,"Acoustic,Sensor",2014-09-17,2014-09-13,2015-09-30,1,18.5
stations_receivers.fid-331d9637_18f3e455cfc_4ae3,ASI,OTNGlobal,ARCTIC,G07-08,Acoustic,71.402,-70.461,active,Scott Inlet,VR2W,Acoustic,2018-10-03,2019-09-24,2019-09-24,1,7.0
stations_receivers.fid-331d9637_18f3e455cfc_4ae4,ASI,OTNGlobal,ARCTIC,G8_3,Acoustic,71.3203,-70.5159,active,Scotts Inlet,VR2W,Acoustic,2014-09-19,,2015-09-30,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_4ae5,ASI,OTNGlobal,ARCTIC,G8_4,Acoustic,71.2939,-70.4062,active,Scotts Inlet,VR2W,Acoustic,2014-09-19,,2015-09-30,,2.9
stations_receivers.fid-331d9637_18f3e455cfc_4ae6,ASI,OTNGlobal,ARCTIC,G2_1,Acoustic,71.1415,-71.0462,active,Scotts Inlet,VR2W,Acoustic,2013-09-16,,2014-09-15,,15.1
stations_receivers.fid-331d9637_18f3e455cfc_4ae7,ASI,OTNGlobal,ARCTIC,G14_2,Acoustic,71.1424,-70.5994,active,Scotts Inlet,VR2W,Acoustic,2015-09-30,2016-09-11,2016-09-11,1,25.8
stations_receivers.fid-331d9637_18f3e455cfc_4ae8,ASI,OTNGlobal,ARCTIC,G05-04,Acoustic,71.0245,-70.2933,active,Scott Inlet,VR2W,Acoustic,2017-10-04,,2018-10-01,,22.9
stations_receivers.fid-331d9637_18f3e455cfc_4ae9,ASI,OTNGlobal,ARCTIC,G3_5,Acoustic,71.0284,-71.4276,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2014-09-15,2015-09-29,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_4aea,ASI,OTNGlobal,ARCTIC,G07-13,Acoustic,71.3757,-70.3473,active,Scott Inlet,VR2W,Acoustic,2016-09-10,2017-10-02,2017-10-02,1,10.5
stations_receivers.fid-331d9637_18f3e455cfc_4aeb,ASI,OTNGlobal,ARCTIC,G03-02,Acoustic,71.054,-71.4567,active,Scott Inlet,VR2W,Acoustic,2017-10-05,2018-10-08,2018-10-08,1,36.8
stations_receivers.fid-331d9637_18f3e455cfc_4aec,ASI,OTNGlobal,ARCTIC,G04-01,Acoustic,71.0128,-71.3475,active,Scott Inlet,VR2W,Acoustic,2018-10-08,2019-09-19,2019-09-19,1,25.2
stations_receivers.fid-331d9637_18f3e455cfc_4aed,ASI,OTNGlobal,ARCTIC,G02-03,Acoustic,71.132,-70.9987,active,Scott Inlet,VR2W,Acoustic,2017-10-06,2018-10-07,2018-10-07,1,23.2
stations_receivers.fid-331d9637_18f3e455cfc_4aee,ASI,OTNGlobal,ARCTIC,G07-12,Acoustic,71.3807,-70.3807,active,Scott Inlet,VR2W,Acoustic,2017-10-03,2018-10-03,2018-10-03,1,370.0
stations_receivers.fid-331d9637_18f3e455cfc_4aef,ASI,OTNGlobal,ARCTIC,G5_3,Acoustic,71.0197,-70.3178,active,Scotts Inlet,VR2W,Acoustic,2014-09-26,,2015-09-30,,9.0
stations_receivers.fid-331d9637_18f3e455cfc_4af0,ASI,OTNGlobal,ARCTIC,G07-16,Acoustic,71.3595,-70.281,active,Scott Inlet,VR2W,Acoustic,2016-09-10,2017-10-02,2017-10-02,1,10.4
stations_receivers.fid-331d9637_18f3e455cfc_4af1,ASI,OTNGlobal,ARCTIC,G1_2,Acoustic,71.1765,-71.0894,active,Scotts Inlet,VR2W,Acoustic,2012-09-24,2013-09-14,2013-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4af2,ASI,OTNGlobal,ARCTIC,G12-01,Acoustic,71.04675,-70.48953,active,,VR2W,Acoustic,2017-10-05,2018-10-02,2018-10-02,1,44.9
stations_receivers.fid-331d9637_18f3e455cfc_4af3,ASI,OTNGlobal,ARCTIC,G07-016,,71.35955,-70.28002,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_4af4,ASI,OTNGlobal,ARCTIC,G07-13,Acoustic,71.3757,-70.3473,active,Scott Inlet,VR2W,Acoustic,2017-10-03,2018-10-03,2018-10-03,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_4af5,ASI,OTNGlobal,ARCTIC,G13-01,Acoustic,70.88967,-70.35067,active,,VR2W,Acoustic,2017-09-30,2018-10-02,2018-10-02,1,66.5
stations_receivers.fid-331d9637_18f3e455cfc_4af6,ASI,OTNGlobal,ARCTIC,G5_5,Acoustic,71.0285,-70.27,active,Scotts Inlet,VR2W,Acoustic,2012-09-29,2013-09-14,2013-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4af7,ASI,OTNGlobal,ARCTIC,G1_6,Acoustic,71.203,-71.1629,active,Scotts Inlet,VR2W,Acoustic,2012-09-24,2013-09-14,2013-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4af8,ASI,OTNGlobal,ARCTIC,G01-04,Acoustic,71.189,-71.1265,active,Scott Inlet,VR4,Acoustic,2016-09-23,2017-10-05,2017-10-05,1,23.2
stations_receivers.fid-331d9637_18f3e455cfc_4af9,ASI,OTNGlobal,ARCTIC,G04-02,Acoustic,71.013,-71.3195,active,Scott Inlet,VR2W,Acoustic,2016-09-14,2017-10-05,2017-10-05,1,14.5
stations_receivers.fid-331d9637_18f3e455cfc_4afa,ASI,OTNGlobal,ARCTIC,G1_8,Acoustic,71.2163,-71.1988,active,Scotts Inlet,VR2W,Acoustic,2013-09-16,,2014-09-15,,5.9
stations_receivers.fid-331d9637_18f3e455cfc_4afb,ASI,OTNGlobal,ARCTIC,G06-02,Acoustic,70.7351,-70.73923,active,,VR2W,Acoustic,2018-10-02,2019-09-17,2019-09-17,1,14.4
stations_receivers.fid-331d9637_18f3e455cfc_4afc,ASI,OTNGlobal,ARCTIC,G03-02,Acoustic,71.054,-71.4567,active,Scott Inlet,VR2W,Acoustic,2018-10-08,2019-09-21,2019-09-21,1,29.1
stations_receivers.fid-331d9637_18f3e455cfc_4afd,ASI,OTNGlobal,ARCTIC,G5_7,Acoustic,71.0372,-70.221,active,Scotts Inlet,VR2W,Acoustic,2015-09-30,2016-09-12,2016-09-12,2,22.3
stations_receivers.fid-331d9637_18f3e455cfc_4afe,ASI,OTNGlobal,ARCTIC,G15-01,"Acoustic,Passive",70.3242,-68.3383,active,Scott Inlet,VR2W,"Acoustic,Passive",2017-09-29,2018-09-29,2018-09-29,1,93.1
stations_receivers.fid-331d9637_18f3e455cfc_4aff,ASI,OTNGlobal,ARCTIC,G5_4,"Acoustic,Sensor",71.0244,-70.2943,active,Scotts Inlet,VR2W,"Acoustic,Sensor",2013-09-15,,2014-09-13,,14.7
stations_receivers.fid-331d9637_18f3e455cfc_4b00,ASI,OTNGlobal,ARCTIC,G01-03,Acoustic,71.1832,-71.1077,active,Scott Inlet,VR4,Acoustic,2018-10-07,2019-09-21,2019-09-21,1,6.3
stations_receivers.fid-331d9637_18f3e455cfc_4b01,ASI,OTNGlobal,ARCTIC,G08-03,"Acoustic,Environmental",71.3205,-70.5157,active,Scott Inlet,Star-oddi CTD,"Acoustic,Environmental",2014-09-19,,2015-09-30,,21.7
stations_receivers.fid-331d9637_18f3e455cfc_4b02,ASI,OTNGlobal,ARCTIC,G2_7,Acoustic,71.1131,-70.9037,active,Scotts Inlet,VR2W,Acoustic,2014-09-26,,2015-09-28,,17.3
stations_receivers.fid-331d9637_18f3e455cfc_4b03,ASI,OTNGlobal,ARCTIC,G06-05,Acoustic,70.71567,-70.68317,active,,VR2W,Acoustic,2018-10-02,2019-09-17,2019-09-17,1,58.7
stations_receivers.fid-331d9637_18f3e455cfc_4b04,ASI,OTNGlobal,ARCTIC,G08-02,Acoustic,71.3442,-70.6195,active,Scott Inlet,VR2W,Acoustic,2016-09-11,2017-10-03,2017-10-03,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_4b05,ASI,OTNGlobal,ARCTIC,G07-14,"Acoustic,Environmental",71.3698,-70.3253,active,Scott Inlet,VR2W,"Acoustic,Environmental",2016-09-10,2017-10-02,2017-10-02,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_4b06,ASI,OTNGlobal,ARCTIC,G10_3,Acoustic,71.1846,-70.7893,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-11,2016-09-11,2,29.0
stations_receivers.fid-331d9637_18f3e455cfc_4b07,ASI,OTNGlobal,ARCTIC,G09-03,Acoustic,71.2483,-70.6334,active,Scott Inlet,VR2W,Acoustic,2017-10-03,2018-10-05,2018-10-05,1,5.2
stations_receivers.fid-331d9637_18f3e455cfc_4b08,ASI,OTNGlobal,ARCTIC,G07-10,Acoustic,71.3915,-70.4165,active,Scott Inlet,VR2W,Acoustic,2018-10-03,2019-09-24,2019-09-24,1,42.9
stations_receivers.fid-331d9637_18f3e455cfc_4b09,ASI,OTNGlobal,ARCTIC,G5_6,Acoustic,71.0327,-70.2454,active,Scotts Inlet,VR2W,Acoustic,2013-09-15,,2014-09-13,,15.4
stations_receivers.fid-331d9637_18f3e455cfc_4b0a,ASI,OTNGlobal,ARCTIC,G08-03,"Acoustic,Environmental",71.3205,-70.5157,active,Scott Inlet,VR2W,"Acoustic,Environmental",2017-10-03,2018-10-03,2018-10-04,1,4.6
stations_receivers.fid-331d9637_18f3e455cfc_4b0b,ASI,OTNGlobal,ARCTIC,G4_4,Acoustic,71.0136,-71.2648,active,Scotts Inlet,VR2W,Acoustic,2013-09-12,,2014-09-15,,2.9
stations_receivers.fid-331d9637_18f3e455cfc_4b0c,ASI,OTNGlobal,ARCTIC,G02-03,Acoustic,71.132,-70.9987,active,Scott Inlet,STAR ODDi,Acoustic,2016-09-14,,2017-10-05,,7.3
stations_receivers.fid-331d9637_18f3e455cfc_4b0d,ASI,OTNGlobal,ARCTIC,G10-02,"Acoustic,Environmental",71.2112,-70.9049,active,Scott Inlet,STAR ODDi,"Acoustic,Environmental",2016-09-13,,2017-10-03,,28.2
stations_receivers.fid-331d9637_18f3e455cfc_4b0e,ASI,OTNGlobal,ARCTIC,G07-13,Acoustic,71.3757,-70.3473,active,Scott Inlet,VR2W,Acoustic,2018-10-03,2019-09-24,2019-09-24,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_4b0f,ASI,OTNGlobal,ARCTIC,G6-6,Acoustic,70.7093,-70.6633,active,Scott Inlet,VR2W,Acoustic,2016-09-12,2017-09-30,2017-09-30,1,20.3
stations_receivers.fid-331d9637_18f3e455cfc_4b10,ASI,OTNGlobal,ARCTIC,G06-03,"Acoustic,Environmental",70.72815,-70.71957,active,,VR2W,"Acoustic,Environmental",2018-10-02,2019-09-17,2019-09-17,1,9.1
stations_receivers.fid-331d9637_18f3e455cfc_4b11,ASI,OTNGlobal,ARCTIC,G6_2,Acoustic,70.7352,-70.739,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-12,2016-09-12,2,33.5
stations_receivers.fid-331d9637_18f3e455cfc_4b12,ASI,OTNGlobal,ARCTIC,G15-01,"Acoustic,Passive",70.3242,-68.3383,active,Scott Inlet,SM2M (Wildlife Acoustics),"Acoustic,Passive",2016-09-25,,2017-09-29,,37.4
stations_receivers.fid-331d9637_18f3e455cfc_4b13,ASI,OTNGlobal,ARCTIC,G07-10,Acoustic,71.3915,-70.4165,active,Scott Inlet,VR2W,Acoustic,2016-09-10,2017-10-02,2017-10-02,1,16.9
stations_receivers.fid-331d9637_18f3e455cfc_4b14,ASI,OTNGlobal,ARCTIC,G1_7,Acoustic,71.21,-71.1812,active,Scotts Inlet,VR2W,Acoustic,2012-09-24,2013-09-14,2013-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4b15,ASI,OTNGlobal,ARCTIC,G11-02,"Acoustic,Environmental",71.103,-70.4972,active,Scott Inlet,STAR ODDi,"Acoustic,Environmental",2016-09-11,,2017-10-04,,8.6
stations_receivers.fid-331d9637_18f3e455cfc_4b16,ASI,OTNGlobal,ARCTIC,BP G7-ALPACA,Environmental,71.3424,-70.1648,active,,STORx,Environmental,2017-10-03,,,,20.5
stations_receivers.fid-331d9637_18f3e455cfc_4b17,ASI,OTNGlobal,ARCTIC,G7_13,Acoustic,71.3756,-70.3484,active,Scotts Inlet,VR2W,Acoustic,2015-09-27,2016-09-09,2016-09-09,2,38.9
stations_receivers.fid-331d9637_18f3e455cfc_4b18,ASI,OTNGlobal,ARCTIC,G2_8,Acoustic,71.1083,-70.8796,active,Scotts Inlet,VR2W,Acoustic,2013-09-16,,2014-09-15,,22.8
stations_receivers.fid-331d9637_18f3e455cfc_4b19,ASI,OTNGlobal,ARCTIC,G02-03,Acoustic,71.132,-70.9987,active,Scott Inlet,VR2W,Acoustic,2018-10-07,2019-09-21,2019-09-21,1,10.1
stations_receivers.fid-331d9637_18f3e455cfc_4b1a,ASI,OTNGlobal,ARCTIC,BP G5-COUGAR,Environmental,71.0442,-70.1819,active,,Firebird CTD,Environmental,2016-09-13,,2017-10-06,,1.8
stations_receivers.fid-331d9637_18f3e455cfc_4b1b,ASI,OTNGlobal,ARCTIC,G4_4,Acoustic,71.0136,-71.2648,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2014-09-15,2015-09-29,1,33.5
stations_receivers.fid-331d9637_18f3e455cfc_4b1c,ASI,OTNGlobal,ARCTIC,G1_3,Acoustic,71.183,-71.1083,active,Scotts Inlet,VR2W,Acoustic,2012-09-24,2013-09-14,2013-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4b1d,ASI,OTNGlobal,ARCTIC,G09-01,Acoustic,71.3036,-70.8691,active,Scott Inlet,VR2W,Acoustic,2017-10-03,2018-10-05,2018-10-05,1,250.1
stations_receivers.fid-331d9637_18f3e455cfc_4b1e,ASI,OTNGlobal,ARCTIC,G5_7,Acoustic,71.0372,-70.221,active,Scotts Inlet,VR2W,Acoustic,2012-09-29,2013-09-14,2013-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4b1f,ASI,OTNGlobal,ARCTIC,G9_1,Acoustic,71.3036,-70.8697,active,Scotts Inlet,VR2W,Acoustic,2014-09-19,,2015-09-29,,5.7
stations_receivers.fid-331d9637_18f3e455cfc_4b20,ASI,OTNGlobal,ARCTIC,G10-02,"Acoustic,Environmental",71.2112,-70.9049,active,Scott Inlet,VR2W,"Acoustic,Environmental",2016-09-13,2017-10-03,2017-10-03,1,28.2
stations_receivers.fid-331d9637_18f3e455cfc_4b21,ASI,OTNGlobal,ARCTIC,G10_1,Acoustic,71.2385,-71.0201,active,Scotts Inlet,VR2W,Acoustic,2015-09-29,2016-09-11,2016-09-11,2,23.7
stations_receivers.fid-331d9637_18f3e455cfc_4b22,ASI,OTNGlobal,ARCTIC,G07-10,Acoustic,71.3915,-70.4165,active,Scott Inlet,VR2W,Acoustic,2017-10-03,2018-10-03,2018-10-03,1,39.0
stations_receivers.fid-331d9637_18f3e455cfc_4b23,ASI,OTNGlobal,ARCTIC,G15-01,"Acoustic,Passive",70.3242,-68.3383,active,Scott Inlet,SM2M,"Acoustic,Passive",2017-09-29,,2018-09-29,,93.1
stations_receivers.fid-331d9637_18f3e455cfc_4b24,ASI,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.1273,-70.98,active,Scott Inlet,VR2W,"Acoustic,Environmental",2018-10-07,2019-09-21,2019-09-21,1,96.5
stations_receivers.fid-331d9637_18f3e455cfc_4b25,ASI,OTNGlobal,ARCTIC,G09-01,Acoustic,71.3036,-70.8691,active,Scott Inlet,VR2W,Acoustic,2018-10-05,2019-09-22,2019-09-22,1,21.8
stations_receivers.fid-331d9637_18f3e455cfc_4b26,ASI,OTNGlobal,ARCTIC,G8_1,Acoustic,71.3687,-70.7246,active,Scotts Inlet,Star-oddi CTD,Acoustic,2014-09-19,,2016-09-10,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_4b27,ASI,OTNGlobal,ARCTIC,G07-16,Acoustic,71.3595,-70.281,active,Scott Inlet,VR2W,Acoustic,2017-10-03,2018-10-03,2018-10-03,1,55.9
stations_receivers.fid-331d9637_18f3e455cfc_4b28,ASI,OTNGlobal,ARCTIC,G11_2,Acoustic,71.103,-70.4979,active,Scotts Inlet,VR2W,Acoustic,2015-09-30,2016-09-11,2016-09-11,2,26.4
stations_receivers.fid-331d9637_18f3e455cfc_4b29,ASI,OTNGlobal,ARCTIC,G7_5,Acoustic,71.4183,-70.5297,active,Scotts Inlet,VR2W,Acoustic,2015-09-27,2016-09-09,2016-09-09,1,33.4
stations_receivers.fid-331d9637_18f3e455cfc_4b2a,ASI,OTNGlobal,ARCTIC,G7_11,Acoustic,71.3862,-70.3938,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2014-09-12,2015-09-27,1,180.8
stations_receivers.fid-331d9637_18f3e455cfc_4b2b,ASI,OTNGlobal,ARCTIC,G2_4,"Acoustic,Passive,Sensor",71.1274,-70.9764,active,Scotts Inlet,SM2M,"Acoustic,Passive,Sensor",2015-09-28,,2016-09-13,,130.3
stations_receivers.fid-331d9637_18f3e455cfc_4b2c,ASI,OTNGlobal,ARCTIC,G3_5,Acoustic,71.0284,-71.4276,active,Scotts Inlet,VR2W,Acoustic,2013-09-12,,2014-09-15,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_4b2d,ASI,OTNGlobal,ARCTIC,G7_10,Acoustic,71.3916,-70.4165,active,Scotts Inlet,VR2W,Acoustic,2015-10-01,2016-09-09,2016-09-09,1,11.2
stations_receivers.fid-331d9637_18f3e455cfc_4b2e,ASI,OTNGlobal,ARCTIC,G08-03,"Acoustic,Environmental",71.3205,-70.5157,active,Scott Inlet,STAR ODDi,"Acoustic,Environmental",2016-09-11,,2017-10-03,,9.0
stations_receivers.fid-331d9637_18f3e455cfc_4b2f,ASI,OTNGlobal,ARCTIC,G7_8,Acoustic,71.4022,-70.4611,active,Scotts Inlet,VR2W,Acoustic,2013-09-13,,2014-09-12,,0.7
stations_receivers.fid-331d9637_18f3e455cfc_4b30,ASI,OTNGlobal,ARCTIC,G15-01,"Acoustic,Passive",70.3242,-68.3383,active,Scott Inlet,SM2M,"Acoustic,Passive",2018-09-29,,2019-09-26,,67.9
stations_receivers.fid-331d9637_18f3e455cfc_4b31,ASI,OTNGlobal,ARCTIC,G5_3,Acoustic,71.0197,-70.3178,active,Scotts Inlet,AURAL,Acoustic,2013-09-15,,2014-09-13,,10.0
stations_receivers.fid-331d9637_18f3e455cfc_4b32,ASI,OTNGlobal,ARCTIC,G5_6,Acoustic,71.0327,-70.2454,active,Scotts Inlet,VR2W,Acoustic,2015-09-30,2016-09-12,2016-09-12,2,1677.0
stations_receivers.fid-331d9637_18f3e455cfc_4b33,ASI,OTNGlobal,ARCTIC,G5_8,Acoustic,71.0416,-70.1968,active,Scotts Inlet,VR2W,Acoustic,2015-09-30,2016-09-12,2016-09-12,2,9.1
stations_receivers.fid-331d9637_18f3e455cfc_4b34,ASI,OTNGlobal,ARCTIC,BP G5-COUGAR,Environmental,71.0442,-70.1819,active,,CTD,Environmental,2018-10-02,,,,15.6
stations_receivers.fid-331d9637_18f3e455cfc_4b35,ASI,OTNGlobal,ARCTIC,G03-01,Acoustic,71.0635,-71.4663,active,Scott Inlet,VR2W,Acoustic,2014-09-17,2014-09-15,2015-09-29,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_4b36,ASI,OTNGlobal,ARCTIC,G10-03,Acoustic,71.1844,-70.7887,active,Scott Inlet,VR2W,Acoustic,2018-10-05,2019-09-22,2019-09-22,1,14.9
stations_receivers.fid-331d9637_18f3e455cfc_4b37,ASI,OTNGlobal,ARCTIC,G1_4,Acoustic,71.1894,-71.1268,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2019-10-08,2015-09-28,3,22.8
stations_receivers.fid-331d9637_18f3e455cfc_4b38,ASI,OTNGlobal,ARCTIC,G6-3,"Acoustic,Sensor",70.728,-70.72,active,Scott Inlet,STAR ODDi,"Acoustic,Sensor",2016-09-12,,2017-09-30,,23.0
stations_receivers.fid-331d9637_18f3e455cfc_4b39,ASI,OTNGlobal,ARCTIC,G13_2,Acoustic,70.8867,-70.1802,active,Scotts Inlet,VR2W,Acoustic,2014-09-18,,2015-09-30,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_4b3a,ASI,OTNGlobal,ARCTIC,G05-03,"Acoustic,Environmental,Passive",71.0197,-70.318,active,Scott Inlet,SM2M,"Acoustic,Environmental,Passive",2016-09-13,,2017-10-04,,14.7
stations_receivers.fid-331d9637_18f3e455cfc_4b3b,ASI,OTNGlobal,ARCTIC,BP G7-ALPACA,Environmental,71.3424,-70.1648,active,,CTD,Environmental,2018-10-03,,2019-09-24,,22.7
stations_receivers.fid-331d9637_18f3e455cfc_4b3c,ASI,OTNGlobal,ARCTIC,G06-06,Acoustic,70.709,-70.66317,active,,VR2W,Acoustic,2018-10-02,2019-09-17,2019-09-17,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_4b3d,ASI,OTNGlobal,ARCTIC,G04-03,"Acoustic,Environmental",71.0133,-71.2925,active,Scott Inlet,STAR ODDI DST CENTI,"Acoustic,Environmental",2017-10-05,,2018-10-08,,18.5
stations_receivers.fid-331d9637_18f3e455cfc_4b3e,ASI,OTNGlobal,ARCTIC,G08-03,"Acoustic,Environmental",71.3205,-70.5157,active,Scott Inlet,DST CENTI-T,"Acoustic,Environmental",2018-10-04,,2019-09-22,,10.4
stations_receivers.fid-331d9637_18f3e455cfc_4b3f,ASI,OTNGlobal,ARCTIC,G07-17,Acoustic,71.3543,-70.2594,active,Scott Inlet,VR2W,Acoustic,2016-09-10,2017-10-02,2017-10-02,1,9.5
stations_receivers.fid-331d9637_18f3e455cfc_4b40,ASI,OTNGlobal,ARCTIC,G01-07,Acoustic,71.2093,-71.1813,active,Scott Inlet,VR4,Acoustic,2018-10-07,2019-09-21,2019-09-21,1,13.9
stations_receivers.fid-331d9637_18f3e455cfc_4b41,ASI,OTNGlobal,ARCTIC,G05-03,"Acoustic,Environmental,Passive",71.0197,-70.318,active,Scott Inlet,VMT,"Acoustic,Environmental,Passive",2016-09-13,,2017-10-04,,14.7
stations_receivers.fid-331d9637_18f3e455cfc_4b42,ASI,OTNGlobal,ARCTIC,G12_3,Acoustic,71.0837,-70.2866,active,Scotts Inlet,VR2W,Acoustic,2015-09-30,,2016-09-11,,28.1
stations_receivers.fid-331d9637_18f3e455cfc_4b43,ASI,OTNGlobal,ARCTIC,G03-04,Acoustic,71.0372,-71.4363,active,Scott Inlet,VR2W,Acoustic,2018-10-08,2019-09-21,2019-09-21,1,19.5
stations_receivers.fid-331d9637_18f3e455cfc_4b44,ASI,OTNGlobal,ARCTIC,G07-18,Acoustic,71.3487,-70.2342,active,Scott Inlet,VR2W,Acoustic,2017-10-03,2018-10-03,2018-10-03,1,18.3
stations_receivers.fid-331d9637_18f3e455cfc_4b45,ASI,OTNGlobal,ARCTIC,G09-04,Acoustic,71.2206,-70.5211,active,Scott Inlet,VR2W,Acoustic,2017-10-03,2018-10-05,2018-10-05,1,12.2
stations_receivers.fid-331d9637_18f3e455cfc_4b46,ASI,OTNGlobal,ARCTIC,G05-07,"Acoustic,Environmental",71.037,-70.221,active,Scott Inlet,VR2W,"Acoustic,Environmental",2017-10-04,,2018-10-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4b47,ASI,OTNGlobal,ARCTIC,G09-02,"Acoustic,Environmental",71.2751,-70.7499,active,Scott Inlet,VR2W,"Acoustic,Environmental",2017-10-03,2018-10-05,2018-10-05,1,577.7
stations_receivers.fid-331d9637_18f3e455cfc_4b48,ASI,OTNGlobal,ARCTIC,G1_2,Acoustic,71.1765,-71.0894,active,Scotts Inlet,VR4,Acoustic,2015-09-28,2016-09-23,2016-09-22,1,37.6
stations_receivers.fid-331d9637_18f3e455cfc_4b49,ASI,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.1273,-70.98,active,Scott Inlet,STAR ODDi,"Acoustic,Environmental",2016-09-14,,2017-10-05,,118.8
stations_receivers.fid-331d9637_18f3e455cfc_4b4a,ASI,OTNGlobal,ARCTIC,G6-3,"Acoustic,Sensor",70.728,-70.72,active,Scott Inlet,VR2W,"Acoustic,Sensor",2016-09-12,2017-09-30,2017-09-30,1,23.0
stations_receivers.fid-331d9637_18f3e455cfc_4b4b,ASI,OTNGlobal,ARCTIC,G10-03,Acoustic,71.1844,-70.7887,active,Scott Inlet,VR2W,Acoustic,2017-10-03,2018-10-05,2018-10-05,1,26.1
stations_receivers.fid-331d9637_18f3e455cfc_4b4c,ASI,OTNGlobal,ARCTIC,G07-04,Acoustic,71.4232,-70.5488,active,Scott Inlet,VR2W,Acoustic,2017-10-02,2018-10-03,2018-10-03,1,16.5
stations_receivers.fid-331d9637_18f3e455cfc_4b4d,ASI,OTNGlobal,ARCTIC,G07-09,"Acoustic,Environmental",71.3967,-70.4385,active,Scott Inlet,SOLO T,"Acoustic,Environmental",2018-10-03,,2019-09-24,,38.1
stations_receivers.fid-331d9637_18f3e455cfc_4b4e,ASI,OTNGlobal,ARCTIC,G2_5,Acoustic,71.1226,-70.9512,active,Scotts Inlet,VR2W,Acoustic,2014-09-17,2014-09-15,2015-09-28,1,21.9
stations_receivers.fid-331d9637_18f3e455cfc_4b4f,ASI,OTNGlobal,ARCTIC,G7_6,Acoustic,71.413,-70.4905,active,Scotts Inlet,VR2W,Acoustic,2014-09-14,2015-09-27,2015-09-27,2,594.5
stations_receivers.fid-331d9637_18f3e455cfc_4b50,ASI,OTNGlobal,ARCTIC,G03-01,Acoustic,71.0635,-71.4663,active,Scott Inlet,VR2W,Acoustic,2016-09-15,2017-10-05,2017-10-05,1,8.0
stations_receivers.fid-331d9637_18f3e455cfc_4b51,ASI,OTNGlobal,ARCTIC,G07-04,Acoustic,71.4232,-70.5488,active,Scott Inlet,VR2W,Acoustic,2018-10-03,2019-09-23,2019-09-23,1,15.9
stations_receivers.fid-331d9637_18f3e455cfc_4b52,ASI,OTNGlobal,ARCTIC,G2_4,"Acoustic,Passive,Sensor",71.1274,-70.9764,active,Scotts Inlet,VR2W,"Acoustic,Passive,Sensor",2015-09-28,2016-09-13,2016-09-13,2,130.3
