FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_319c,BTTFLK,OTNGlobal,NW ATLANTIC,BHVPS_10,Transceiver,24.66071,-81.28473,active,,VR2TX,Transceiver,2019-03-23,2019-03-31,2019-03-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_319d,BTTFLK,OTNGlobal,NW ATLANTIC,BTT79,Acoustic,24.87738,-80.66912,active,,VR2W,Acoustic,2017-03-09,2017-03-09,2018-08-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_319e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT13,Acoustic,24.65055,-81.72603,active,,VR2W,Acoustic,2017-07-03,,2018-08-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_319f,BTTFLK,OTNGlobal,NW ATLANTIC,BF7,Acoustic,24.52002,-81.94258,active,,VR2W,Acoustic,2020-11-24,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31a0,BTTFLK,OTNGlobal,NW ATLANTIC,BTT42,Acoustic,24.55215,-81.86383,active,,VR2W,Acoustic,2016-09-29,2017-05-07,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31a1,BTTFLK,OTNGlobal,NW ATLANTIC,BF5,Acoustic,24.55146,-81.87049,active,,VR2W,Acoustic,2020-11-24,2021-08-24,2021-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31a2,BTTFLK,OTNGlobal,NW ATLANTIC,BTT2,Acoustic,24.75006,-81.54431,active,,VR2W,Acoustic,2019-08-09,2020-12-07,2020-12-05,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_31a3,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT6,Transceiver,24.42618,-81.92336,active,,VR2AR,Transceiver,2022-10-31,2022-10-31,2023-05-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31a4,BTTFLK,OTNGlobal,NW ATLANTIC,BTT32,Acoustic,24.65465,-81.77872,active,,VR2W,Acoustic,2018-08-08,2018-08-08,2019-08-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31a5,BTTFLK,OTNGlobal,NW ATLANTIC,BTT55,Acoustic,24.60127,-81.93492,active,,VR2W,Acoustic,2016-09-19,,2018-08-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31a6,BTTFLK,OTNGlobal,NW ATLANTIC,BTT14,Acoustic,24.8089,-81.46854,active,,VR2W,Acoustic,2019-08-09,2020-08-07,2020-08-07,2,5.2
stations_receivers.fid-331d9637_18f3d472e51_31a7,BTTFLK,OTNGlobal,NW ATLANTIC,REF1,Transmitter,24.65046,-81.72553,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_31a8,BTTFLK,OTNGlobal,NW ATLANTIC,BTT66,Acoustic,24.64693,-81.32777,active,,VR2W,Acoustic,2019-08-07,2019-08-07,2020-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31a9,BTTFLK,OTNGlobal,NW ATLANTIC,BHL13,Acoustic,24.63268,-81.24924,active,,VR2W,Acoustic,2021-07-30,2022-10-30,2022-10-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31aa,BTTFLK,OTNGlobal,NW ATLANTIC,NBHVPS10,Transceiver,24.65954,-81.2864,active,,VR2TX,Transceiver,2019-04-06,2019-05-06,2019-05-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31ab,BTTFLK,OTNGlobal,NW ATLANTIC,BTT32,Acoustic,24.65465,-81.77872,active,,VR2W,Acoustic,2017-06-27,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31ac,BTTFLK,OTNGlobal,NW ATLANTIC,BTT75,Acoustic,24.99668,-80.49208,active,,VR2W,Acoustic,2018-08-12,2018-08-12,2019-08-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_31ad,BTTFLK,OTNGlobal,NW ATLANTIC,BF2,Acoustic,24.55699,-81.85813,active,,VR2W,Acoustic,2020-11-24,,2021-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31ae,BTTFLK,OTNGlobal,NW ATLANTIC,BTT68,Acoustic,24.65388,-81.28596,active,,VR2W,Acoustic,2018-01-21,,2018-08-09,,25.5
stations_receivers.fid-331d9637_18f3d472e51_31af,BTTFLK,OTNGlobal,NW ATLANTIC,BTT25,Acoustic,24.68056,-81.70895,active,,VR2W,Acoustic,2019-08-09,2019-08-09,2020-08-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31b0,BTTFLK,OTNGlobal,NW ATLANTIC,BTT67,Acoustic,24.65359,-81.29099,active,,VR2W,Acoustic,2018-01-21,,2018-08-09,,1.5
stations_receivers.fid-331d9637_18f3d472e51_31b1,BTTFLK,OTNGlobal,NW ATLANTIC,BTT1,Acoustic,24.73953,-81.58675,active,,VR2W,Acoustic,2015-09-02,,2016-08-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31b2,BTTFLK,OTNGlobal,NW ATLANTIC,BHL3,Transceiver,24.64363,-81.28896,active,,VR2W,Transceiver,2021-04-11,,2021-07-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31b3,BTTFLK,OTNGlobal,NW ATLANTIC,BTT79,Acoustic,24.87738,-80.66912,active,,VR2W,Acoustic,2020-12-11,2021-08-01,2021-07-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31b4,BTTFLK,OTNGlobal,NW ATLANTIC,BH3,Acoustic,24.66059,-81.28304,active,,VR2TX,Acoustic,2020-12-10,,2021-03-28,,937.5
stations_receivers.fid-331d9637_18f3d472e51_31b5,BTTFLK,OTNGlobal,NW ATLANTIC,BTT25A,Acoustic,24.63498,-81.71561,active,,VR2W,Acoustic,2015-09-01,,2016-08-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31b6,BTTFLK,OTNGlobal,NW ATLANTIC,M3,Acoustic,24.5904,-82.09357,active,,VR2W,Acoustic,2018-04-18,,2018-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31b7,BTTFLK,OTNGlobal,NW ATLANTIC,BTT24,Acoustic,24.70006,-81.67496,active,,VR2W,Acoustic,2016-08-03,2017-07-07,2017-07-06,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_31b8,BTTFLK,OTNGlobal,NW ATLANTIC,PRX,Acoustic,25.11848,-81.99943,active,,VR2W,Acoustic,2018-06-02,,2018-08-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31b9,BTTFLK,OTNGlobal,NW ATLANTIC,BH13,Transceiver,24.65718,-81.28664,active,,VR2TX,Transceiver,2020-08-13,2021-08-01,2021-07-30,3,7.8
stations_receivers.fid-331d9637_18f3d472e51_31ba,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT2,Transceiver,24.42538,-81.94701,active,,VR2AR,Transceiver,2023-11-14,,,,18.4
stations_receivers.fid-331d9637_18f3d472e51_31bb,BTTFLK,OTNGlobal,NW ATLANTIC,CS5,Acoustic,25.21875,-81.19323,active,,VR2W,Acoustic,2019-08-10,2020-08-21,2020-08-19,1,14.8
stations_receivers.fid-331d9637_18f3d472e51_31bc,BTTFLK,OTNGlobal,NW ATLANTIC,BTT74,Acoustic,25.04952,-80.44087,active,,VR2W,Acoustic,2020-11-16,2021-08-01,2021-07-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31bd,BTTFLK,OTNGlobal,NW ATLANTIC,BTT38,Acoustic,24.57198,-81.85851,active,,VR2W,Acoustic,2017-07-20,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31be,BTTFLK,OTNGlobal,NW ATLANTIC,BTT22,Acoustic,24.75101,-81.5139,active,,VR2W,Acoustic,2015-09-11,,2016-08-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31bf,BTTFLK,OTNGlobal,NW ATLANTIC,NBHVPS14,Transceiver,24.65922,-81.28896,active,,VR2TX,Transceiver,2019-04-09,2019-05-06,2019-05-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31c0,BTTFLK,OTNGlobal,NW ATLANTIC,BF4,Acoustic,24.55471,-81.84785,active,,VR2W,Acoustic,2020-11-24,2021-08-24,2021-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31c1,BTTFLK,OTNGlobal,NW ATLANTIC,BTT42,Acoustic,24.55215,-81.86383,active,,VR2W,Acoustic,2015-09-01,2016-09-08,2016-09-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31c2,BTTFLK,OTNGlobal,NW ATLANTIC,BH9,Acoustic,24.65929,-81.29076,active,,VR2TX,Acoustic,2020-12-09,,2021-07-30,,2.2
stations_receivers.fid-331d9637_18f3d472e51_31c3,BTTFLK,OTNGlobal,NW ATLANTIC,BTT49,Acoustic,24.52905,-81.9032,active,,VR2W,Acoustic,2017-07-17,,2018-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31c4,BTTFLK,OTNGlobal,NW ATLANTIC,BTT15,Acoustic,24.5854,-82.08602,active,,VR2W,Acoustic,2017-06-29,,2018-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31c5,BTTFLK,OTNGlobal,NW ATLANTIC,BTT42,Acoustic,24.55215,-81.86383,active,,VR2W,Acoustic,2017-07-20,,2018-08-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31c6,BTTFLK,OTNGlobal,NW ATLANTIC,BTT12,Acoustic,24.69271,-81.6894,active,,VR2W,Acoustic,2018-08-07,2018-08-07,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31c7,BTTFLK,OTNGlobal,NW ATLANTIC,BTT5,Acoustic,24.75762,-81.57203,active,,VR2W,Acoustic,2016-08-05,2017-06-19,2017-06-15,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_31c8,BTTFLK,OTNGlobal,NW ATLANTIC,LKABTT2,Transceiver,24.4254,-81.94671,active,,VR2AR,Transceiver,2022-04-18,2023-05-01,2023-05-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31c9,BTTFLK,OTNGlobal,NW ATLANTIC,BTT32,Acoustic,24.65465,-81.77872,active,,VR2W,Acoustic,2016-09-20,2017-06-28,2017-06-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31ca,BTTFLK,OTNGlobal,NW ATLANTIC,BTT2,Acoustic,24.75006,-81.54431,active,,VR2W,Acoustic,2018-08-14,,2019-08-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31cb,BTTFLK,OTNGlobal,NW ATLANTIC,BTT51,Acoustic,24.54813,-81.89985,active,,VR2W,Acoustic,2018-08-08,2018-08-08,2019-08-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31cc,BTTFLK,OTNGlobal,NW ATLANTIC,BTT53,Acoustic,24.64625,-81.78542,active,,VR2W,Acoustic,2015-09-11,2016-09-26,2016-09-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31cd,BTTFLK,OTNGlobal,NW ATLANTIC,BTT57,Acoustic,24.52007,-81.96363,active,,VR2W,Acoustic,2015-09-10,2016-09-19,2016-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31ce,BTTFLK,OTNGlobal,NW ATLANTIC,BOSRX,Acoustic,24.96983,-81.87279,active,,VR2W,Acoustic,2018-08-11,2018-08-11,2019-08-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31cf,BTTFLK,OTNGlobal,NW ATLANTIC,BHL9,Transceiver,24.61043,-81.2938,active,,VR2TX,Transceiver,2021-07-30,2022-10-30,2022-10-30,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_31d0,BTTFLK,OTNGlobal,NW ATLANTIC,BTT11,Acoustic,24.70695,-81.65984,active,,VR2W,Acoustic,2019-08-10,2020-08-16,2020-08-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31d1,BTTFLK,OTNGlobal,NW ATLANTIC,BTT24A,Acoustic,24.63238,-81.70208,active,,VR2W,Acoustic,2015-09-01,,2016-08-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31d2,BTTFLK,OTNGlobal,NW ATLANTIC,BTT11,Acoustic,24.70695,-81.65984,active,,VR2W,Acoustic,2017-07-13,,2018-08-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31d3,BTTFLK,OTNGlobal,NW ATLANTIC,BTT6,Acoustic,24.72532,-81.62129,active,,VR2W,Acoustic,2015-09-02,,2016-08-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31d4,BTTFLK,OTNGlobal,NW ATLANTIC,TUGRX,Transceiver,24.55978,-82.32777,active,,VR2TX,Transceiver,2018-08-10,2018-08-10,2019-08-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31d5,BTTFLK,OTNGlobal,NW ATLANTIC,BH2,Acoustic,24.65337,-81.28376,active,,VR2TX,Acoustic,2019-05-09,2019-08-07,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31d6,BTTFLK,OTNGlobal,NW ATLANTIC,BTT68,Acoustic,24.65388,-81.28596,active,,VR2TX,Acoustic,2020-08-10,2020-08-10,2021-07-30,2,25.5
stations_receivers.fid-331d9637_18f3d472e51_31d7,BTTFLK,OTNGlobal,NW ATLANTIC,NBHVPS12,Transceiver,24.65697,-81.28764,active,,VR2TX,Transceiver,2019-04-09,2019-05-06,2019-05-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31d8,BTTFLK,OTNGlobal,NW ATLANTIC,BTT49,Acoustic,24.52905,-81.9032,active,,VR2W,Acoustic,2015-09-10,,2016-08-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31d9,BTTFLK,OTNGlobal,NW ATLANTIC,BTT66,Acoustic,24.64693,-81.32777,active,,VR2W,Acoustic,2016-06-02,,2017-03-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31da,BTTFLK,OTNGlobal,NW ATLANTIC,BTT84,Acoustic,24.6913,-81.20932,active,,VR2W,Acoustic,2020-12-11,2020-12-11,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31db,BTTFLK,OTNGlobal,NW ATLANTIC,BTT56,Acoustic,24.59527,-81.95625,active,,VR2W,Acoustic,2016-08-03,2017-07-17,2017-07-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_31dc,BTTFLK,OTNGlobal,NW ATLANTIC,BH4,Transceiver,24.65968,-81.28864,active,,VR2TX,Transceiver,2018-05-20,,2018-08-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31dd,BTTFLK,OTNGlobal,NW ATLANTIC,BH5,Transceiver,24.65637,-81.2865,active,,VR2TX,Transceiver,2020-08-13,2021-08-01,2021-07-30,3,8.4
stations_receivers.fid-331d9637_18f3d472e51_31de,BTTFLK,OTNGlobal,NW ATLANTIC,BH8,Transceiver,24.65735,-81.28464,active,,VR2TX,Transceiver,2020-08-10,2020-12-09,2020-12-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_31df,BTTFLK,OTNGlobal,NW ATLANTIC,BTT57,Acoustic,24.52007,-81.96363,active,,VR2W,Acoustic,2017-06-29,2017-11-05,2018-01-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31e0,BTTFLK,OTNGlobal,NW ATLANTIC,BTT67,Acoustic,24.65359,-81.29099,active,,VR2W,Acoustic,2020-12-10,2021-08-01,2021-07-30,1,1.5
stations_receivers.fid-331d9637_18f3d472e51_31e1,BTTFLK,OTNGlobal,NW ATLANTIC,BTT31,Acoustic,24.66564,-81.75321,active,,VR2W,Acoustic,2017-07-03,,2018-01-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31e2,BTTFLK,OTNGlobal,NW ATLANTIC,BTT27,Acoustic,24.67548,-81.73125,active,,VR2W,Acoustic,2020-12-05,2021-07-28,2021-07-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31e3,BTTFLK,OTNGlobal,NW ATLANTIC,LKABTT5,Transceiver,24.42599,-81.92883,active,,VR2AR,Transceiver,2022-04-07,,2022-10-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31e4,BTTFLK,OTNGlobal,NW ATLANTIC,BH4,Transceiver,24.65968,-81.28864,active,,VR2TX,Transceiver,2020-08-12,2020-12-07,2020-12-07,4,406.7
stations_receivers.fid-331d9637_18f3d472e51_31e5,BTTFLK,OTNGlobal,NW ATLANTIC,CS1,Acoustic,25.22157,-81.17365,active,,VR2W,Acoustic,2018-06-10,2019-05-28,2019-05-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31e6,BTTFLK,OTNGlobal,NW ATLANTIC,BTT44,Acoustic,24.58005,-81.87838,active,,VR2W,Acoustic,2019-08-11,2020-08-16,2020-08-15,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_31e7,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT6,Transceiver,24.42618,-81.92336,active,,VR2AR,Transceiver,2023-05-01,2023-11-13,2023-11-12,2,5.4
stations_receivers.fid-331d9637_18f3d472e51_31e8,BTTFLK,OTNGlobal,NW ATLANTIC,NBHVPS13,Transceiver,24.6584,-81.2888,active,,VR2TX,Transceiver,2019-04-07,2019-05-06,2019-05-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31e9,BTTFLK,OTNGlobal,NW ATLANTIC,BTT8,Acoustic,24.79269,-81.5004,active,,VR2W,Acoustic,2020-08-07,2020-12-13,2020-12-12,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_31ea,BTTFLK,OTNGlobal,NW ATLANTIC,BH12,Transceiver,24.66071,-81.28323,active,,VR2TX,Transceiver,2019-05-09,2019-08-07,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31eb,BTTFLK,OTNGlobal,NW ATLANTIC,M3,Acoustic,24.5904,-82.09357,active,,VR2W,Acoustic,2020-08-17,2021-07-28,2021-07-28,2,0.3
stations_receivers.fid-331d9637_18f3d472e51_31ec,BTTFLK,OTNGlobal,NW ATLANTIC,BTT3,Acoustic,24.78162,-81.28687,active,,VR2W,Acoustic,2017-07-07,,2018-08-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31ed,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT5,Transceiver,24.426,-81.92882,active,,VR2AR,Transceiver,2022-10-31,2022-10-31,2023-05-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31ee,BTTFLK,OTNGlobal,NW ATLANTIC,BTT39,Acoustic,24.56587,-81.85999,active,,VR2W,Acoustic,2017-07-20,,2018-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31ef,BTTFLK,OTNGlobal,NW ATLANTIC,BTT53,Acoustic,24.64625,-81.78542,active,,VR2W,Acoustic,2018-08-08,2018-08-08,2019-08-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31f0,BTTFLK,OTNGlobal,NW ATLANTIC,BTT3,Acoustic,24.78162,-81.28687,active,,VR2W,Acoustic,2020-12-11,2021-07-28,2021-07-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31f1,BTTFLK,OTNGlobal,NW ATLANTIC,BTT59,Acoustic,24.56923,-82.0102,active,,VR2W,Acoustic,2015-09-02,,2016-09-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31f2,BTTFLK,OTNGlobal,NW ATLANTIC,BTT39,Acoustic,24.56587,-81.85999,active,,VR2W,Acoustic,2019-08-12,2020-08-16,2020-08-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_31f3,BTTFLK,OTNGlobal,NW ATLANTIC,BTT78A,Acoustic,24.91282,-80.68968,active,,VR2W,Acoustic,2017-03-09,2017-03-09,2018-01-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31f4,BTTFLK,OTNGlobal,NW ATLANTIC,BTT66,Acoustic,24.64693,-81.32777,active,,VR2W,Acoustic,2018-01-21,,2018-08-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31f5,BTTFLK,OTNGlobal,NW ATLANTIC,NBHVPS8,Transceiver,24.65853,-81.28753,active,,VR2TX,Transceiver,2019-04-06,2019-05-06,2019-05-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31f6,BTTFLK,OTNGlobal,NW ATLANTIC,BTT28,Acoustic,24.766,-81.31998,active,,VR2W,Acoustic,2016-05-24,,2016-08-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31f7,BTTFLK,OTNGlobal,NW ATLANTIC,BH2,Acoustic,24.65337,-81.28376,active,,VR2W,Acoustic,2019-08-07,,2020-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31f8,BTTFLK,OTNGlobal,NW ATLANTIC,LKABTT7,Transceiver,24.43004,-81.91963,active,,VR2AR,Transceiver,2022-04-07,,2022-10-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31f9,BTTFLK,OTNGlobal,NW ATLANTIC,BTT55,Acoustic,24.60127,-81.93492,active,,VR2W,Acoustic,2020-08-15,2020-08-15,2020-12-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31fa,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT1,Transceiver,24.42529,-81.95285,active,,VR2AR,Transceiver,2023-11-14,,,,9.4
stations_receivers.fid-331d9637_18f3d472e51_31fb,BTTFLK,OTNGlobal,NW ATLANTIC,BHL3,Transceiver,24.64363,-81.28896,active,,VR2TX,Transceiver,2021-07-30,2022-10-30,2022-10-30,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_31fc,BTTFLK,OTNGlobal,NW ATLANTIC,CS2,Acoustic,25.22115,-81.17857,active,,VR2W,Acoustic,2019-08-10,2020-08-21,2020-08-19,1,11.5
stations_receivers.fid-331d9637_18f3d472e51_31fd,BTTFLK,OTNGlobal,NW ATLANTIC,BTT23,Acoustic,24.66397,-81.70675,active,,VR2W,Acoustic,2018-08-08,2018-08-08,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_31fe,BTTFLK,OTNGlobal,NW ATLANTIC,BTT75,Acoustic,24.99668,-80.49208,active,,VR2W,Acoustic,2016-06-25,,2017-03-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_31ff,BTTFLK,OTNGlobal,NW ATLANTIC,BTT72,Acoustic,24.93447,-80.59292,active,,VR2W,Acoustic,2020-11-16,,2021-07-29,,100.0
stations_receivers.fid-331d9637_18f3d472e51_3200,BTTFLK,OTNGlobal,NW ATLANTIC,BTT47,Acoustic,24.57677,-81.83136,active,,VR2W,Acoustic,2018-08-13,2018-08-13,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3201,BTTFLK,OTNGlobal,NW ATLANTIC,BTT37,Acoustic,24.55152,-81.84632,active,,VR2W,Acoustic,2018-08-13,2018-08-13,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3202,BTTFLK,OTNGlobal,NW ATLANTIC,BH13,Transceiver,24.65718,-81.28664,active,,VR2TX,Transceiver,2019-05-09,2019-08-07,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3203,BTTFLK,OTNGlobal,NW ATLANTIC,BHL2,Acoustic,24.64442,-81.29555,active,,VR2W,Acoustic,2021-07-30,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3204,BTTFLK,OTNGlobal,NW ATLANTIC,M2,Acoustic,24.54485,-82.14927,active,,VR2W,Acoustic,2018-08-10,2018-08-10,2019-08-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3205,BTTFLK,OTNGlobal,NW ATLANTIC,BTT68,Acoustic,24.65388,-81.28596,active,,VR2TX,Acoustic,2019-08-07,,2020-08-10,,25.5
stations_receivers.fid-331d9637_18f3d472e51_3206,BTTFLK,OTNGlobal,NW ATLANTIC,FKABTT3,Transceiver,24.42546,-81.94091,active,,VR2AR,Transceiver,2023-05-01,2023-11-13,2023-11-12,2,11.2
stations_receivers.fid-331d9637_18f3d472e51_3207,BTTFLK,OTNGlobal,NW ATLANTIC,BTT53,Acoustic,24.64625,-81.78542,active,,VR2W,Acoustic,2019-08-08,2020-08-16,2020-08-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3208,BTTFLK,OTNGlobal,NW ATLANTIC,LKABTT6,Transceiver,24.42622,-81.9232,active,,VR2AR,Transceiver,2022-04-07,,2022-10-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3209,BTTFLK,OTNGlobal,NW ATLANTIC,BH12,Transceiver,24.66071,-81.28323,active,,VR2TX,Transceiver,2020-12-09,,2021-03-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_320a,BTTFLK,OTNGlobal,NW ATLANTIC,BTT12,Acoustic,24.69271,-81.6894,active,,VR2W,Acoustic,2019-08-09,2020-08-16,2020-08-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_320b,BTTFLK,OTNGlobal,NW ATLANTIC,BTT36,Acoustic,24.58402,-81.85341,active,,VR2W,Acoustic,2017-07-20,,2018-08-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_320c,BTTFLK,OTNGlobal,NW ATLANTIC,TUGRX,Transceiver,24.55978,-82.32777,active,,VR2TX,Transceiver,2018-05-18,,2018-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_320d,BTTFLK,OTNGlobal,NW ATLANTIC,STURX,Transceiver,24.76355,-82.01982,active,,VR2TX,Transceiver,2019-08-08,2019-08-08,,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_320e,BTTFLK,OTNGlobal,NW ATLANTIC,BTT27,Acoustic,24.67548,-81.73125,active,,VR2W,Acoustic,2017-07-06,,2018-08-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_320f,BTTFLK,OTNGlobal,NW ATLANTIC,TARX,Transceiver,24.57431,-82.23431,active,,VR2TX,Transceiver,2018-04-06,,2018-08-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3210,BTTFLK,OTNGlobal,NW ATLANTIC,BH1,Acoustic,24.65367,-81.28841,active,,VR2TX,Acoustic,2019-05-09,2019-08-07,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3211,BTTFLK,OTNGlobal,NW ATLANTIC,BHVPS_13,Transceiver,24.6584,-81.2888,active,,VR2TX,Transceiver,2019-03-23,2019-03-31,2019-03-30,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_3212,BTTFLK,OTNGlobal,NW ATLANTIC,BTT69,Acoustic,24.66504,-81.23863,active,,VR2W,Acoustic,2016-06-02,,2017-05-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3213,BTTFLK,OTNGlobal,NW ATLANTIC,BTT77,Acoustic,24.84034,-80.74824,active,,VR2W,Acoustic,2018-08-12,2018-08-12,2019-08-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3214,BTTFLK,OTNGlobal,NW ATLANTIC,BTT51A,Acoustic,24.5424,-81.9057,active,,VR2W,Acoustic,2016-09-16,2017-06-30,2017-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3215,BTTFLK,OTNGlobal,NW ATLANTIC,BTT31,Acoustic,24.66564,-81.75321,active,,VR2W,Acoustic,2015-09-01,,2016-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3216,BTTFLK,OTNGlobal,NW ATLANTIC,NBHVPS6,Transceiver,24.65711,-81.28663,active,,VR2TX,Transceiver,2019-04-07,2019-05-06,2019-05-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3217,BTTFLK,OTNGlobal,NW ATLANTIC,BTT58,Acoustic,24.54817,-81.99357,active,,VR2W,Acoustic,2018-08-13,2018-08-13,2019-08-11,1,0.0
