FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_5abc,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 38-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T13:00:00,2019,6,16,13,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.0385,kg,0.16,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5abd,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 39-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T13:00:00,2019,6,16,13,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.036,kg,0.161,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5abe,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 40-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T13:00:00,2019,6,16,13,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.043,kg,0.169,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5abf,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 41-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T13:00:00,2019,6,16,13,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.04,kg,0.17,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5ac0,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 44-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T17:00:00,2019,6,16,17,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.0315,kg,0.162,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5ac1,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 45-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T17:00:00,2019,6,16,17,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.051,kg,0.183,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5ac2,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 46-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T17:00:00,2019,6,16,17,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.047,kg,0.176,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5ac3,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 47-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T17:00:00,2019,6,16,17,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.0355,kg,0.163,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5ac4,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 48-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T17:00:00,2019,6,16,17,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.093,kg,0.218,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5ac5,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 49-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T17:00:00,2019,6,16,17,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.065,kg,0.191,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5ac6,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-WA 50-2019-06-16,Salmo salar,-56.76,51.19,O,2019-06-16T17:00:00,2019,6,16,17,UTC,,1,GLENN CROSSIN,167,"WESTERN ARM BROOK, 200M FROM HIGHWAY 430",W,"Western Arm Brook, NFL",U,SMOLT,,,0.061,kg,0.192,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (51.19 -56.76)
animals.fid-331d9637_18f3e455cfc_5ac7,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 01-2019-05-24,Salmo salar,-61.08,46.33,O,2019-05-24T11:30:00,2019,5,24,11.5,UTC,,1,GLENN CROSSIN,144,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.04,kg,0.157,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ac8,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 02-2019-05-25,Salmo salar,-61.08,46.33,O,2019-05-25T11:30:00,2019,5,25,11.5,UTC,,1,GLENN CROSSIN,145,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.03,kg,0.152,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ac9,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 03-2019-05-26,Salmo salar,-61.08,46.33,O,2019-05-26T11:30:00,2019,5,26,11.5,UTC,,1,GLENN CROSSIN,146,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0323,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5aca,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 04-2019-05-28,Salmo salar,-61.08,46.33,O,2019-05-28T11:30:00,2019,5,28,11.5,UTC,,1,GLENN CROSSIN,148,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0404,kg,0.158,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5acb,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 10-2019-06-02,Salmo salar,-61.08,46.33,O,2019-06-02T11:30:00,2019,6,2,11.5,UTC,,1,GLENN CROSSIN,153,MARGAREE FORKS - TOMPKIN'S POOL,H,"Margaree River, NS",U,SMOLT,,,0.0431,kg,0.162,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5acc,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 09-2019-06-02,Salmo salar,-61.08,46.33,O,2019-06-02T11:30:00,2019,6,2,11.5,UTC,,1,GLENN CROSSIN,153,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0318,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5acd,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 08-2019-06-02,Salmo salar,-61.08,46.33,O,2019-06-02T11:30:00,2019,6,2,11.5,UTC,,1,GLENN CROSSIN,153,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0626,kg,0.177,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ace,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 07-2019-06-02,Salmo salar,-61.08,46.33,O,2019-06-02T11:30:00,2019,6,2,11.5,UTC,,1,GLENN CROSSIN,153,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0295,kg,0.146,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5acf,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 06-2019-06-02,Salmo salar,-61.08,46.33,O,2019-06-02T11:30:00,2019,6,2,11.5,UTC,,1,GLENN CROSSIN,153,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0307,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ad0,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 05-2019-06-02,Salmo salar,-61.08,46.33,O,2019-06-02T11:30:00,2019,6,2,11.5,UTC,,1,GLENN CROSSIN,153,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0431,kg,0.165,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ad1,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 14-2019-06-03,Salmo salar,-61.08,46.33,O,2019-06-03T11:30:00,2019,6,3,11.5,UTC,,1,GLENN CROSSIN,154,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0362,kg,0.152,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ad2,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 13-2019-06-03,Salmo salar,-61.08,46.33,O,2019-06-03T11:30:00,2019,6,3,11.5,UTC,,1,GLENN CROSSIN,154,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0286,kg,0.146,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ad3,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 12-2019-06-03,Salmo salar,-61.08,46.33,O,2019-06-03T11:30:00,2019,6,3,11.5,UTC,,1,GLENN CROSSIN,154,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0326,kg,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ad4,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 11-2019-06-03,Salmo salar,-61.08,46.33,O,2019-06-03T11:30:00,2019,6,3,11.5,UTC,,1,GLENN CROSSIN,154,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0362,kg,0.151,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ad5,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 18-2019-06-03,Salmo salar,-61.08,46.33,O,2019-06-03T13:00:00,2019,6,3,13,UTC,,1,GLENN CROSSIN,154,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0308,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ad6,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 17-2019-06-03,Salmo salar,-61.08,46.33,O,2019-06-03T13:00:00,2019,6,3,13,UTC,,1,GLENN CROSSIN,154,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0381,kg,0.151,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ad7,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 16-2019-06-03,Salmo salar,-61.08,46.33,O,2019-06-03T13:00:00,2019,6,3,13,UTC,,1,GLENN CROSSIN,154,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0306,kg,0.148,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ad8,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 15-2019-06-03,Salmo salar,-61.08,46.33,O,2019-06-03T13:00:00,2019,6,3,13,UTC,,1,GLENN CROSSIN,154,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0464,kg,0.169,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ad9,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 22-2019-06-05,Salmo salar,-61.08,46.33,O,2019-06-05T11:30:00,2019,6,5,11.5,UTC,,1,GLENN CROSSIN,156,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.024,kg,0.141,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ada,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 21-2019-06-05,Salmo salar,-61.08,46.33,O,2019-06-05T11:30:00,2019,6,5,11.5,UTC,,1,GLENN CROSSIN,156,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0301,kg,0.15,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5adb,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 20-2019-06-05,Salmo salar,-61.08,46.33,O,2019-06-05T11:30:00,2019,6,5,11.5,UTC,,1,GLENN CROSSIN,156,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0297,kg,0.148,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5adc,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 19-2019-06-05,Salmo salar,-61.08,46.33,O,2019-06-05T11:30:00,2019,6,5,11.5,UTC,,1,GLENN CROSSIN,156,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0349,kg,0.159,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5add,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 24-2019-06-05,Salmo salar,-61.08,46.33,O,2019-06-05T13:00:00,2019,6,5,13,UTC,,1,GLENN CROSSIN,156,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0323,kg,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ade,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 23-2019-06-05,Salmo salar,-61.08,46.33,O,2019-06-05T13:00:00,2019,6,5,13,UTC,,1,GLENN CROSSIN,156,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0276,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5adf,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 28-2019-06-06,Salmo salar,-61.08,46.33,O,2019-06-06T11:30:00,2019,6,6,11.5,UTC,,1,GLENN CROSSIN,157,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0362,kg,0.154,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ae0,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 27-2019-06-06,Salmo salar,-61.08,46.33,O,2019-06-06T11:30:00,2019,6,6,11.5,UTC,,1,GLENN CROSSIN,157,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0398,kg,0.169,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ae1,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 26-2019-06-06,Salmo salar,-61.08,46.33,O,2019-06-06T11:30:00,2019,6,6,11.5,UTC,,1,GLENN CROSSIN,157,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0377,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ae2,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 25-2019-06-06,Salmo salar,-61.08,46.33,O,2019-06-06T11:30:00,2019,6,6,11.5,UTC,,1,GLENN CROSSIN,157,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0323,kg,0.144,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ae3,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 32-2019-06-09,Salmo salar,-61.08,46.33,O,2019-06-09T11:30:00,2019,6,9,11.5,UTC,,1,GLENN CROSSIN,160,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0334,kg,0.159,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ae4,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 31-2019-06-09,Salmo salar,-61.08,46.33,O,2019-06-09T11:30:00,2019,6,9,11.5,UTC,,1,GLENN CROSSIN,160,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0302,kg,0.148,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ae5,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 30-2019-06-09,Salmo salar,-61.08,46.33,O,2019-06-09T11:30:00,2019,6,9,11.5,UTC,,1,GLENN CROSSIN,160,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.028,kg,0.146,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ae6,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 29-2019-06-09,Salmo salar,-61.08,46.33,O,2019-06-09T11:30:00,2019,6,9,11.5,UTC,,1,GLENN CROSSIN,160,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0278,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ae7,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 37-2019-06-09,Salmo salar,-61.08,46.33,O,2019-06-09T13:00:00,2019,6,9,13,UTC,,1,GLENN CROSSIN,160,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0325,kg,0.157,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ae8,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 36-2019-06-09,Salmo salar,-61.08,46.33,O,2019-06-09T13:00:00,2019,6,9,13,UTC,,1,GLENN CROSSIN,160,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0342,kg,0.157,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5ae9,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 35-2019-06-09,Salmo salar,-61.08,46.33,O,2019-06-09T13:00:00,2019,6,9,13,UTC,,1,GLENN CROSSIN,160,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0275,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
animals.fid-331d9637_18f3e455cfc_5aea,2019-10-04T00:00:00Z,DAL,V2LATSLM,OTN,V2LATSLM-MA 34-2019-06-09,Salmo salar,-61.08,46.33,O,2019-06-09T13:00:00,2019,6,9,13,UTC,,1,GLENN CROSSIN,160,MARGAREE FORKS - TOMPKIN'S POOL,W,"Margaree River, NS",U,SMOLT,,,0.0331,kg,0.155,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.33 -61.08)
