FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-a7e,V2LAMP,OTNGlobal,ARCTIC,G11-02,"Acoustic,Sensor",71.10303,-70.49718,active,,STAR ODDi,"Acoustic,Sensor",2019-09-18,,2020-09-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a7d,V2LAMP,OTNGlobal,ARCTIC,NFUG13,Acoustic,74.40387,-72.7421,active,,VR2W,Acoustic,2020-09-14,2022-09-19,2022-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a7c,V2LAMP,OTNGlobal,ARCTIC,FUG09-03,"Acoustic,Sensor",66.25022,-58.25117,active,,VR2W,"Acoustic,Sensor",2022-09-26,,,,41.3
stations_receivers.fid-331d9637_18f3d472e51_-a7b,V2LAMP,OTNGlobal,ARCTIC,PG02-02,Acoustic,72.83782,-80.12392,active,,STAR ODDI,Acoustic,2021-10-07,,2022-09-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a7a,V2LAMP,OTNGlobal,ARCTIC,FUG07,"Acoustic,Passive,Sensor",66.24992,-57.88228,active,,VR2W,"Acoustic,Passive,Sensor",2021-10-23,2022-09-26,2022-09-26,1,16.4
stations_receivers.fid-331d9637_18f3d472e51_-a79,V2LAMP,OTNGlobal,ARCTIC,Q06-01,"Acoustic,Environmental",68.03905,-63.09175,active,,VR2W,"Acoustic,Environmental",2019-10-09,2020-09-21,2020-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a78,V2LAMP,OTNGlobal,ARCTIC,NAR01-12,"Acoustic,Environmental",68.17005,-59.60622,active,,RBR-SOLO,"Acoustic,Environmental",2022-10-02,,,,14.8
stations_receivers.fid-331d9637_18f3d472e51_-a77,V2LAMP,OTNGlobal,ARCTIC,IFUG18,"Sensor,Transceiver",66.25,-56.66443,active,,STAR ODDI,"Sensor,Transceiver",2022-10-06,,,,9.2
stations_receivers.fid-331d9637_18f3d472e51_-a76,V2LAMP,OTNGlobal,ARCTIC,FUG09-03,"Acoustic,Sensor",66.25022,-58.25117,active,,VR2W,"Acoustic,Sensor",2021-10-23,2022-09-26,2022-09-26,1,27.1
stations_receivers.fid-331d9637_18f3d472e51_-a75,V2LAMP,OTNGlobal,ARCTIC,PG01-03,Acoustic,72.77888,-76.72852,active,,VR2W,Acoustic,2019-08-26,2020-09-11,2020-09-11,1,10.0
stations_receivers.fid-331d9637_18f3d472e51_-a74,V2LAMP,OTNGlobal,ARCTIC,QMM01,"Acoustic,Sensor",67.61263,-63.44248,active,,STAR ODDI,"Acoustic,Sensor",2022-09-24,,,,136.4
stations_receivers.fid-331d9637_18f3d472e51_-a73,V2LAMP,OTNGlobal,ARCTIC,NFUG-01-08,Acoustic,74.41488,-72.40338,active,,VR2W,Acoustic,2022-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a72,V2LAMP,OTNGlobal,ARCTIC,IFUG14,Acoustic,66.25002,-56.84172,active,,STAR ODDI,Acoustic,2020-09-28,,2021-10-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a71,V2LAMP,OTNGlobal,ARCTIC,SPG-19,"Acoustic,Archival",64.02435,-57.2652,active,,VR2W,"Acoustic,Archival",2022-10-11,,,,55.0
stations_receivers.fid-331d9637_18f3d472e51_-a70,V2LAMP,OTNGlobal,ARCTIC,WAZ-SOUTH,"Archival,Transceiver",60.67,-65.05667,active,,RBR,"Archival,Transceiver",2022-10-21,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a6f,V2LAMP,OTNGlobal,ARCTIC,Q06-03,Acoustic,68.02212,-63.11742,active,,VR2W,Acoustic,2019-10-09,2020-09-21,2020-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a6e,V2LAMP,OTNGlobal,ARCTIC,FUG15,"Acoustic,Sensor",66.2501,-59.73338,active,,VR2W,"Acoustic,Sensor",2019-10-01,2020-09-26,2020-09-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a6d,V2LAMP,OTNGlobal,ARCTIC,PG01-04,Acoustic,72.76668,-76.7424,active,,DST CTD,Acoustic,2020-09-11,,2021-10-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a6c,V2LAMP,OTNGlobal,ARCTIC,SPG-17,Acoustic,64.20975,-57.256,active,,VR2W,Acoustic,2021-10-21,2022-10-11,2022-10-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a6b,V2LAMP,OTNGlobal,ARCTIC,FUG03,"Acoustic,Environmental",66.25,-56.94973,active,,DST CENTI-TD,"Acoustic,Environmental",2019-09-30,,2020-09-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a6a,V2LAMP,OTNGlobal,ARCTIC,SPG-24,Acoustic,64.30683,-57.67525,active,,VR2W,Acoustic,2021-10-21,2022-10-09,2022-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a69,V2LAMP,OTNGlobal,ARCTIC,FUG15,"Acoustic,Sensor",66.2501,-59.73338,active,,STAR ODDI,"Acoustic,Sensor",2020-09-26,,2021-10-22,,62.4
stations_receivers.fid-331d9637_18f3d472e51_-a68,V2LAMP,OTNGlobal,ARCTIC,FUG12,"Acoustic,Sensor",66.25025,-59.04472,active,,STAR ODDI,"Acoustic,Sensor",2022-09-26,,,,29.0
stations_receivers.fid-331d9637_18f3d472e51_-a67,V2LAMP,OTNGlobal,ARCTIC,IFUG12,Acoustic,66.25002,-56.92998,active,,VR2W,Acoustic,2022-10-06,,,,3.1
stations_receivers.fid-331d9637_18f3d472e51_-a66,V2LAMP,OTNGlobal,ARCTIC,NAR03-08,Acoustic,67.6567,-58.91498,active,,VR2W,Acoustic,2021-10-17,2022-09-27,2022-09-27,1,21.3
stations_receivers.fid-331d9637_18f3d472e51_-a65,V2LAMP,OTNGlobal,ARCTIC,G07-02,"Acoustic,Passive",71.4341,-70.58473,active,,SM2M SHALLOW,"Acoustic,Passive",2021-10-11,,2022-09-21,,8.4
stations_receivers.fid-331d9637_18f3d472e51_-a64,V2LAMP,OTNGlobal,ARCTIC,SPG-08,Acoustic,64.29558,-56.82298,active,,VR2W,Acoustic,2022-10-09,,,,12.8
stations_receivers.fid-331d9637_18f3d472e51_-a63,V2LAMP,OTNGlobal,ARCTIC,SPG-27,"Acoustic,Archival",64.03015,-57.68838,active,,VR2W,"Acoustic,Archival",2022-10-11,,,,79.7
stations_receivers.fid-331d9637_18f3d472e51_-a62,V2LAMP,OTNGlobal,ARCTIC,G07-03,Acoustic,71.42882,-70.56585,active,,VR2W,Acoustic,2020-09-17,2021-10-11,2021-10-11,1,11.4
stations_receivers.fid-331d9637_18f3d472e51_-a61,V2LAMP,OTNGlobal,ARCTIC,IFUG19,Transceiver,66.25002,-56.62045,active,,VR2AR,Transceiver,2022-10-06,,,,3.5
stations_receivers.fid-331d9637_18f3d472e51_-a60,V2LAMP,OTNGlobal,ARCTIC,G07-06,Acoustic,71.41293,-70.50617,active,,STAR ODDi,Acoustic,2019-09-24,,2020-09-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a5f,V2LAMP,OTNGlobal,ARCTIC,WAZ-NORTH,"Archival,Transceiver",61.57333,-66.11183,active,,RBR,"Archival,Transceiver",2022-10-21,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a5e,V2LAMP,OTNGlobal,ARCTIC,IFUG06,Acoustic,66.25,-57.19527,active,,VR2W,Acoustic,2020-09-28,2021-10-19,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a5d,V2LAMP,OTNGlobal,ARCTIC,IFUG05,Transceiver,66.25,-57.2398,active,,VR2AR,Transceiver,2022-10-07,,,,5.7
stations_receivers.fid-331d9637_18f3d472e51_-a5c,V2LAMP,OTNGlobal,ARCTIC,G10-01,Acoustic,71.23855,-71.0195,active,,VR2W,Acoustic,2019-09-22,2021-10-19,2020-09-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a5b,V2LAMP,OTNGlobal,ARCTIC,SPG-13,"Acoustic,Sensor",64.11505,-57.05382,active,,VR2W,"Acoustic,Sensor",2021-10-20,2022-10-11,2022-10-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a5a,V2LAMP,OTNGlobal,ARCTIC,SPG-18,Acoustic,64.11777,-57.26533,active,,VR2W,Acoustic,2022-10-11,,,,15.1
stations_receivers.fid-331d9637_18f3d472e51_-a59,V2LAMP,OTNGlobal,ARCTIC,G07-09,"Acoustic,Archival",71.39702,-70.4393,active,,RBR-SOLO,"Acoustic,Archival",2020-09-17,,2021-10-10,,4.8
stations_receivers.fid-331d9637_18f3d472e51_-a58,V2LAMP,OTNGlobal,ARCTIC,G08-04,Acoustic,71.29298,-70.40405,active,,VR2W,Acoustic,2019-09-22,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a57,V2LAMP,OTNGlobal,ARCTIC,G07-06,Acoustic,71.41293,-70.50617,active,,VR2W,Acoustic,2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a56,V2LAMP,OTNGlobal,ARCTIC,SPG-23,Acoustic,64.30438,-57.4562,active,,VR2W,Acoustic,2022-10-09,,,,170.4
stations_receivers.fid-331d9637_18f3d472e51_-a55,V2LAMP,OTNGlobal,ARCTIC,GR01-03,Acoustic,72.7335,-78.04872,active,,VR2W,Acoustic,2020-09-13,2021-10-05,2021-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a54,V2LAMP,OTNGlobal,ARCTIC,NAR03-08,Acoustic,67.6567,-58.91498,active,,ORCA,Acoustic,2020-09-24,,2021-10-17,,23.0
stations_receivers.fid-331d9637_18f3d472e51_-a53,V2LAMP,OTNGlobal,ARCTIC,G07-04,Acoustic,71.42335,-70.54912,active,,VR2W,Acoustic,2022-09-21,,,,178.8
stations_receivers.fid-331d9637_18f3d472e51_-a52,V2LAMP,OTNGlobal,ARCTIC,FUG16,Acoustic,66.25013,-59.96693,active,,VR2W,Acoustic,2020-09-26,2021-10-22,2021-10-22,1,42.1
stations_receivers.fid-331d9637_18f3d472e51_-a51,V2LAMP,OTNGlobal,ARCTIC,FUG13,"Acoustic,Sensor",66.24997,-59.26633,active,,VR2W,"Acoustic,Sensor",2019-10-01,2020-09-26,2020-09-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a50,V2LAMP,OTNGlobal,ARCTIC,NFUG-01-02,"Acoustic,Archival",74.4271,-72.005,active,,RBR,"Acoustic,Archival",2022-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a4f,V2LAMP,OTNGlobal,ARCTIC,FUG09-01,"Acoustic,Sensor",66.25015,-58.1614,active,,VR2W,"Acoustic,Sensor",2021-10-23,2022-09-26,2022-09-26,1,27.6
stations_receivers.fid-331d9637_18f3d472e51_-a4e,V2LAMP,OTNGlobal,ARCTIC,NAR01-10,Acoustic,68.16748,-59.65565,active,,VR2W,Acoustic,2019-10-05,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a4d,V2LAMP,OTNGlobal,ARCTIC,FUG13,"Acoustic,Sensor",66.24997,-59.26633,active,,STAR ODDI,"Acoustic,Sensor",2020-09-26,,2021-10-22,,10.6
stations_receivers.fid-331d9637_18f3d472e51_-a4c,V2LAMP,OTNGlobal,ARCTIC,IFUG01,Transceiver,66.24992,-57.40023,active,,VR2AR,Transceiver,2022-10-07,,,,9.0
stations_receivers.fid-331d9637_18f3d472e51_-a4b,V2LAMP,OTNGlobal,ARCTIC,G07-13,"Acoustic,Sensor",71.37565,-70.34732,active,,STAR ODDI,"Acoustic,Sensor",2022-09-21,,,,11.7
stations_receivers.fid-331d9637_18f3d472e51_-a4a,V2LAMP,OTNGlobal,ARCTIC,NAR04-02,Acoustic,67.4365,-58.33357,active,,VR2W,Acoustic,2021-10-17,2022-09-27,2022-09-27,1,164.4
stations_receivers.fid-331d9637_18f3d472e51_-a49,V2LAMP,OTNGlobal,ARCTIC,NAR04-01,"Acoustic,Sensor",67.40655,-58.4658,active,,VR2W,"Acoustic,Sensor",2020-09-25,2021-10-17,2021-10-17,1,103.6
stations_receivers.fid-331d9637_18f3d472e51_-a48,V2LAMP,OTNGlobal,ARCTIC,SPG-28,"Acoustic,Archival",64.1239,-57.8963,active,,VR2W,"Acoustic,Archival",2022-10-12,,,,7.2
stations_receivers.fid-331d9637_18f3d472e51_-a47,V2LAMP,OTNGlobal,ARCTIC,GR04-02,Acoustic,72.61137,-79.24732,active,,VR2W,Acoustic,2019-08-26,2020-09-12,2020-09-12,1,25.9
stations_receivers.fid-331d9637_18f3d472e51_-a46,V2LAMP,OTNGlobal,ARCTIC,PG01-02,"Acoustic,Sensor",72.77493,-76.71482,active,,VR2W,"Acoustic,Sensor",2022-09-17,,,,1857.0
stations_receivers.fid-331d9637_18f3d472e51_-a45,V2LAMP,OTNGlobal,ARCTIC,G10-04,"Acoustic,Environmental",71.15703,-70.67628,active,,STAR ODDi,"Acoustic,Environmental",2019-09-22,,2020-09-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a44,V2LAMP,OTNGlobal,ARCTIC,Q06-07,"Acoustic,Environmental",67.99017,-63.16412,active,,DST CENTI-TD,"Acoustic,Environmental",2019-10-09,,2020-09-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a43,V2LAMP,OTNGlobal,ARCTIC,Q03-06,"Acoustic,Archival,Sensor",67.7276,-63.49763,active,,UNKNOWN,"Acoustic,Archival,Sensor",2021-10-25,,2022-09-24,,6.0
stations_receivers.fid-331d9637_18f3d472e51_-a42,V2LAMP,OTNGlobal,ARCTIC,SPG-22,"Acoustic,Sensor",64.21228,-57.46822,active,,STAR ODDI,"Acoustic,Sensor",2022-10-11,,,,18.7
stations_receivers.fid-331d9637_18f3d472e51_-a41,V2LAMP,OTNGlobal,ARCTIC,IFUG03,Acoustic,66.25002,-57.32813,active,,VR2W,Acoustic,2021-10-19,2022-10-06,2022-10-06,1,12.1
stations_receivers.fid-331d9637_18f3d472e51_-a40,V2LAMP,OTNGlobal,ARCTIC,NFUG-01-17,"Acoustic,Sensor",74.39498,-73.00923,active,,VR2W,"Acoustic,Sensor",2022-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a3f,V2LAMP,OTNGlobal,ARCTIC,SPG-03,"Acoustic,Archival",64.10413,-56.41947,active,,RBR,"Acoustic,Archival",2022-10-10,,,,5.6
stations_receivers.fid-331d9637_18f3d472e51_-a3e,V2LAMP,OTNGlobal,ARCTIC,NAR01-12,"Acoustic,Environmental",68.17005,-59.60622,active,,VR2W,"Acoustic,Environmental",2019-10-05,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a3d,V2LAMP,OTNGlobal,ARCTIC,IFUG07,"Acoustic,Sensor",66.24998,-57.1513,active,,STAR ODDI,"Acoustic,Sensor",2022-10-06,,,,2.6
stations_receivers.fid-331d9637_18f3d472e51_-a3c,V2LAMP,OTNGlobal,ARCTIC,Q04-01,"Acoustic,Sensor",67.46543,-63.5911,active,,VR2W,"Acoustic,Sensor",2022-09-24,,,,16.6
stations_receivers.fid-331d9637_18f3d472e51_-a3b,V2LAMP,OTNGlobal,ARCTIC,NAR01-06,Acoustic,68.16173,-59.75327,active,,VR2W,Acoustic,2022-10-02,,,,88.4
stations_receivers.fid-331d9637_18f3d472e51_-a3a,V2LAMP,OTNGlobal,ARCTIC,NAR01-12,"Acoustic,Environmental",68.17005,-59.60622,active,,SOLO T,"Acoustic,Environmental",2019-10-05,,2020-09-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a39,V2LAMP,OTNGlobal,ARCTIC,G07-15,Acoustic,71.36507,-70.30378,active,,VR2W,Acoustic,2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a38,V2LAMP,OTNGlobal,ARCTIC,NAR02-01,"Acoustic,Environmental",67.85008,-59.36642,active,,VR2W,"Acoustic,Environmental",2022-10-05,,,,28.6
stations_receivers.fid-331d9637_18f3d472e51_-a37,V2LAMP,OTNGlobal,ARCTIC,NAR01-08,"Acoustic,Environmental,Sensor",68.16453,-59.7048,active,,VR2W,"Acoustic,Environmental,Sensor",2020-09-24,2021-10-13,2021-10-13,1,8.4
stations_receivers.fid-331d9637_18f3d472e51_-a36,V2LAMP,OTNGlobal,ARCTIC,G01-05,Transceiver,71.19602,-71.1443,active,,VR2AR,Transceiver,2019-09-21,2020-09-18,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a35,V2LAMP,OTNGlobal,ARCTIC,FUG10,"Acoustic,Sensor",66.25012,-58.58027,active,,VR2W,"Acoustic,Sensor",2022-09-26,,,,31.0
stations_receivers.fid-331d9637_18f3d472e51_-a34,V2LAMP,OTNGlobal,ARCTIC,IFUG03,Acoustic,66.25002,-57.32813,active,,VR2W,Acoustic,2020-09-28,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a33,V2LAMP,OTNGlobal,ARCTIC,NAR01-09,Acoustic,68.16607,-59.67993,active,,VR2W,Acoustic,2020-09-24,2021-10-13,2021-10-13,1,12.2
stations_receivers.fid-331d9637_18f3d472e51_-a32,V2LAMP,OTNGlobal,ARCTIC,FUG07,"Acoustic,Passive,Sensor",66.24992,-57.88228,active,,VR2W,"Acoustic,Passive,Sensor",2022-09-26,,,,13.3
stations_receivers.fid-331d9637_18f3d472e51_-a31,V2LAMP,OTNGlobal,ARCTIC,2G0B-04,"Acoustic,Environmental",61.00082,-60.86692,active,,VR2W,"Acoustic,Environmental",2019-07-09,,2020-10-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a30,V2LAMP,OTNGlobal,ARCTIC,Q04-04,Acoustic,67.49113,-63.64803,active,,VR2W,Acoustic,2020-09-21,2021-10-25,2021-10-25,1,16.0
stations_receivers.fid-331d9637_18f3d472e51_-a2f,V2LAMP,OTNGlobal,ARCTIC,PG01-05,Acoustic,72.75395,-76.75823,active,,VR2W,Acoustic,2021-10-09,2022-09-17,2022-09-17,1,36.2
stations_receivers.fid-331d9637_18f3d472e51_-a2e,V2LAMP,OTNGlobal,ARCTIC,G07-11,Acoustic,71.38622,-70.39395,active,,VR2W,Acoustic,2022-09-21,,,,93.4
stations_receivers.fid-331d9637_18f3d472e51_-a2d,V2LAMP,OTNGlobal,ARCTIC,SPG-15,"Acoustic,Archival",64.29905,-57.03555,active,,RBR,"Acoustic,Archival",2021-10-21,,2022-10-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a2c,V2LAMP,OTNGlobal,ARCTIC,GR03-01,Acoustic,72.72582,-79.09285,active,,VR2W,Acoustic,2019-08-26,2020-09-12,2020-09-12,1,53.3
stations_receivers.fid-331d9637_18f3d472e51_-a2b,V2LAMP,OTNGlobal,ARCTIC,NAR02-01,"Acoustic,Environmental",67.85008,-59.36642,active,,DST CENTI-TD,"Acoustic,Environmental",2019-10-04,,2020-09-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a2a,V2LAMP,OTNGlobal,ARCTIC,NAR03-06,Acoustic,67.64525,-58.95168,active,,VR2W,Acoustic,2019-10-04,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a29,V2LAMP,OTNGlobal,ARCTIC,NAR04-01,"Acoustic,Sensor",67.40655,-58.4658,active,,STAR ODDI,"Acoustic,Sensor",2020-09-25,,2021-10-17,,103.6
stations_receivers.fid-331d9637_18f3d472e51_-a28,V2LAMP,OTNGlobal,ARCTIC,G14-01,Acoustic,71.1228,-70.7081,active,,VR2W,Acoustic,2019-09-18,2020-09-18,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a27,V2LAMP,OTNGlobal,ARCTIC,NFUG02,Acoustic,74.42717,-72.00612,active,,VR2W,Acoustic,2020-09-14,,2022-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a26,V2LAMP,OTNGlobal,ARCTIC,FUG14,"Acoustic,Sensor",66.25002,-59.50002,active,,VR2W,"Acoustic,Sensor",2022-09-26,,,,23.8
stations_receivers.fid-331d9637_18f3d472e51_-a25,V2LAMP,OTNGlobal,ARCTIC,G05-07,"Acoustic,Environmental",71.03708,-70.22115,active,,STAR ODDi,"Acoustic,Environmental",2019-09-18,,2020-09-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a24,V2LAMP,OTNGlobal,ARCTIC,IFUG09,"Acoustic,Archival",66.25,-57.06267,active,,STAR ODDI,"Acoustic,Archival",2020-09-28,,2021-10-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a23,V2LAMP,OTNGlobal,ARCTIC,QMM01,"Acoustic,Sensor",67.61263,-63.44248,active,,SM2M,"Acoustic,Sensor",2020-09-21,,2021-10-25,,94.8
stations_receivers.fid-331d9637_18f3d472e51_-a22,V2LAMP,OTNGlobal,ARCTIC,FUG09-03,"Acoustic,Sensor",66.25022,-58.25117,active,,STAR ODDI,"Acoustic,Sensor",2020-09-26,,2021-10-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a21,V2LAMP,OTNGlobal,ARCTIC,G01-02,Transceiver,71.17642,-71.08858,active,,VR2AR,Transceiver,2019-09-21,2020-09-18,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a20,V2LAMP,OTNGlobal,ARCTIC,FUG08,"Acoustic,Environmental",66.25,-58.1166,active,,VR2W,"Acoustic,Environmental",2020-09-26,,,,30.2
stations_receivers.fid-331d9637_18f3d472e51_-a1f,V2LAMP,OTNGlobal,ARCTIC,NFUG-01-01,"Acoustic,Sensor",74.42925,-71.93738,active,,VR2W,"Acoustic,Sensor",2022-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a1e,V2LAMP,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.12837,-70.97857,active,,VR2W,"Acoustic,Environmental",2019-09-21,2020-09-18,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a1d,V2LAMP,OTNGlobal,ARCTIC,NAR03-11,"Acoustic,Sensor",67.6735,-58.85827,active,,VR2W,"Acoustic,Sensor",2019-10-04,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a1c,V2LAMP,OTNGlobal,ARCTIC,PG01-05,Acoustic,72.75395,-76.75823,active,,VR2W,Acoustic,2020-09-11,2021-10-05,2021-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a1b,V2LAMP,OTNGlobal,ARCTIC,NAR03-09,"Acoustic,Passive",67.66238,-58.8952,active,,VR2W,"Acoustic,Passive",2022-10-05,,,,13.3
stations_receivers.fid-331d9637_18f3d472e51_-a1a,V2LAMP,OTNGlobal,ARCTIC,NAR02-03,Acoustic,67.8647,-59.29803,active,,VR2W,Acoustic,2022-10-05,,,,11.5
stations_receivers.fid-331d9637_18f3d472e51_-a19,V2LAMP,OTNGlobal,ARCTIC,NAR02-02,"Acoustic,Passive",67.85758,-59.32557,active,,SM2M,"Acoustic,Passive",2022-10-05,,,,14.6
stations_receivers.fid-331d9637_18f3d472e51_-a18,V2LAMP,OTNGlobal,ARCTIC,GR04-02,Acoustic,72.61137,-79.24732,active,,VR2W,Acoustic,2021-10-08,2022-09-16,2022-09-16,1,28.5
stations_receivers.fid-331d9637_18f3d472e51_-a17,V2LAMP,OTNGlobal,ARCTIC,NFUG11,"Acoustic,Environmental",74.40822,-72.6088,active,,VR2W,"Acoustic,Environmental",2020-09-14,2022-09-19,2022-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a16,V2LAMP,OTNGlobal,ARCTIC,FUG10,"Acoustic,Sensor",66.25012,-58.58027,active,,STAR ODDI,"Acoustic,Sensor",2022-09-26,,,,31.0
stations_receivers.fid-331d9637_18f3d472e51_-a15,V2LAMP,OTNGlobal,ARCTIC,IFUG04,"Acoustic,Archival",66.25002,-57.28373,active,,VR2W,"Acoustic,Archival",2022-10-07,,,,9.9
stations_receivers.fid-331d9637_18f3d472e51_-a14,V2LAMP,OTNGlobal,ARCTIC,GR03-03,Acoustic,72.62923,-78.86602,active,,VR2W,Acoustic,2019-08-26,2020-09-12,2020-09-12,1,39.3
stations_receivers.fid-331d9637_18f3d472e51_-a13,V2LAMP,OTNGlobal,ARCTIC,NAR04-03,"Acoustic,Sensor",67.45492,-58.28242,active,,ORCA,"Acoustic,Sensor",2021-10-17,,2022-09-27,,190.3
stations_receivers.fid-331d9637_18f3d472e51_-a12,V2LAMP,OTNGlobal,ARCTIC,G07-05,"Acoustic,Archival",71.41858,-70.52908,active,,VR2W,"Acoustic,Archival",2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a11,V2LAMP,OTNGlobal,ARCTIC,NINGINGAIQ,"Acoustic,Passive",69.68877,-67.10647,active,,SOUNDTRAP 600,"Acoustic,Passive",2022-09-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a10,V2LAMP,OTNGlobal,ARCTIC,Q03-06,"Acoustic,Archival,Sensor",67.7276,-63.49763,active,,VR2W,"Acoustic,Archival,Sensor",2021-10-25,2022-09-24,2022-09-24,1,6.0
stations_receivers.fid-331d9637_18f3d472e51_-a0f,V2LAMP,OTNGlobal,ARCTIC,G02-06,Transceiver,71.11817,-70.92605,active,,VR2AR,Transceiver,2019-09-21,2020-09-18,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a0e,V2LAMP,OTNGlobal,ARCTIC,IFUG03,Acoustic,66.25002,-57.32813,active,,VR2W,Acoustic,2022-10-07,,,,8.8
stations_receivers.fid-331d9637_18f3d472e51_-a0d,V2LAMP,OTNGlobal,ARCTIC,NAR02-01,"Acoustic,Environmental",67.85008,-59.36642,active,,VR2W,"Acoustic,Environmental",2021-10-16,2022-10-05,2022-10-05,1,40.7
stations_receivers.fid-331d9637_18f3d472e51_-a0c,V2LAMP,OTNGlobal,ARCTIC,SPG-02,Acoustic,64.19603,-56.40722,active,,VR2W,Acoustic,2022-10-10,,,,12.8
stations_receivers.fid-331d9637_18f3d472e51_-a0b,V2LAMP,OTNGlobal,ARCTIC,Q06-09,Acoustic,67.97508,-63.18615,active,,VR2W,Acoustic,2019-10-09,2020-09-21,2020-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a0a,V2LAMP,OTNGlobal,ARCTIC,PG02-01,Acoustic,72.82772,-80.18127,active,,VR2W,Acoustic,2021-10-07,2022-09-16,2022-09-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a09,V2LAMP,OTNGlobal,ARCTIC,G05-06,"Acoustic,Environmental",71.02825,-70.23952,active,,DST CTD,"Acoustic,Environmental",2019-09-17,,2020-09-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a08,V2LAMP,OTNGlobal,ARCTIC,Q06-04,Acoustic,68.01473,-63.12767,active,,VR2W,Acoustic,2019-10-09,2020-09-21,2020-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-a07,V2LAMP,OTNGlobal,ARCTIC,PG01-02,"Acoustic,Sensor",72.77493,-76.71482,active,,VR2W,"Acoustic,Sensor",2019-08-26,2020-09-11,2020-09-11,1,1860.3
stations_receivers.fid-331d9637_18f3d472e51_-a06,V2LAMP,OTNGlobal,ARCTIC,SPG-07,Acoustic,64.2919,-56.60995,active,,VR2W,Acoustic,2022-10-10,,,,13.6
