FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_6cc3,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8415,Oncorhynchus nerka,-132.91903333,53.42141667,O,2006-08-02T15:02:35,2006,8,2,15.04305556,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.61,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4214166666667 -132.919033333333)
animals.fid-331d9637_18f3a8b330d_6cc4,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8414,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T15:05:59,2006,8,3,15.09972222,UTC,,1,SCOTT HINCH,215,QCI,W,Scotch,U,,,,,,0.61,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6cc5,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8413,Oncorhynchus nerka,-132.92198333,53.42628333,O,2006-08-03T22:00:00,2006,8,3,22,UTC,,1,SCOTT HINCH,215,QCI,W,Scotch,U,,,,,,0.64,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4262833333333 -132.921983333333)
animals.fid-331d9637_18f3a8b330d_6cc6,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8412,Oncorhynchus nerka,-132.91903333,53.42141667,O,2006-08-02T15:07:00,2006,8,2,15.11666667,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.54,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4214166666667 -132.919033333333)
animals.fid-331d9637_18f3a8b330d_6cc7,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8364,Oncorhynchus nerka,-132.91653333,53.42053333,O,2006-08-02T01:16:16,2006,8,2,1.27111111,UTC,,1,SCOTT HINCH,214,QCI,W,Blue Lead Creek,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4205333333333 -132.916533333333)
animals.fid-331d9637_18f3a8b330d_6cc8,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8363,Oncorhynchus nerka,-132.65743333,53.3742,O,2006-07-31T16:38:48,2006,7,31,16.64666667,UTC,,1,SCOTT HINCH,212,QCI,W,Unknown,U,,,,,,0.62,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3742 -132.657433333333)
animals.fid-331d9637_18f3a8b330d_6cc9,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8362,Oncorhynchus nerka,-132.92233333,53.41926667,O,2006-08-01T17:23:56,2006,8,1,17.39888889,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4192666666667 -132.922333333333)
animals.fid-331d9637_18f3a8b330d_6cca,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8405,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:16:02,2006,8,3,14.26722222,UTC,,1,SCOTT HINCH,215,QCI,W,Horsefly,U,,,,,,0.55,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6ccb,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8361,Oncorhynchus nerka,-132.9147,53.41528333,O,2006-08-01T13:53:19,2006,8,1,13.88861111,UTC,,1,SCOTT HINCH,213,QCI,W,Lower Adams,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4152833333333 -132.9147)
animals.fid-331d9637_18f3a8b330d_6ccc,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8406,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T20:12:09,2006,8,2,20.2025,UTC,,1,SCOTT HINCH,214,QCI,W,Little River,U,,,,,,0.57,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6ccd,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8407,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T19:51:22,2006,8,2,19.85611111,UTC,,1,SCOTT HINCH,214,QCI,W,Horsefly,U,,,,,,0.595,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6cce,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8408,Oncorhynchus nerka,-132.76773333,53.30486667,O,2006-08-02T19:57:22,2006,8,2,19.95611111,UTC,,1,SCOTT HINCH,214,QCI,W,Lower Adams,U,,,,,,0.63,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.3048666666667 -132.767733333333)
animals.fid-331d9637_18f3a8b330d_6ccf,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8409,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:46:51,2006,8,3,14.78083333,UTC,,1,SCOTT HINCH,215,QCI,W,Middle Shuswap,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6cd0,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8410,Oncorhynchus nerka,-132.92038333,53.42188333,O,2006-08-03T14:52:48,2006,8,3,14.88,UTC,,1,SCOTT HINCH,215,QCI,W,Middle Shuswap,U,,,,,,0.555,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4218833333333 -132.920383333333)
animals.fid-331d9637_18f3a8b330d_6cd1,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8296,Oncorhynchus nerka,-132.90896667,53.42171667,O,2006-07-28T16:30:00,2006,7,28,16.5,UTC,,1,SCOTT HINCH,209,QCI,W,Lower Shuswap,U,,,,,,0.591,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4217166666667 -132.908966666667)
animals.fid-331d9637_18f3a8b330d_6cd2,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8297,Oncorhynchus nerka,-132.90896667,53.42171667,O,2006-07-28T16:40:01,2006,7,28,16.66694444,UTC,,1,SCOTT HINCH,209,QCI,W,Lower Adams,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4217166666667 -132.908966666667)
animals.fid-331d9637_18f3a8b330d_6cd3,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8298,Oncorhynchus nerka,-132.90896667,53.42171667,O,2006-07-28T17:01:05,2006,7,28,17.01805556,UTC,,1,SCOTT HINCH,209,QCI,W,Lower Adams,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4217166666667 -132.908966666667)
animals.fid-331d9637_18f3a8b330d_6cd4,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8299,Oncorhynchus nerka,-132.90896667,53.42171667,O,2006-07-28T17:10:00,2006,7,28,17.16666667,UTC,,1,SCOTT HINCH,209,QCI,W,Middle Shuswap,U,,,,,,0.615,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4217166666667 -132.908966666667)
animals.fid-331d9637_18f3a8b330d_6cd5,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8300,Oncorhynchus nerka,-132.90896667,53.42171667,O,2006-07-28T17:10:00,2006,7,28,17.16666667,UTC,,1,SCOTT HINCH,209,QCI,W,Gates Creek,U,,,,,,0.651,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4217166666667 -132.908966666667)
animals.fid-331d9637_18f3a8b330d_6cd6,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8301,Oncorhynchus nerka,-132.90896667,53.42171667,O,2006-07-28T17:10:00,2006,7,28,17.16666667,UTC,,1,SCOTT HINCH,209,QCI,W,Lower Adams,U,,,,,,0.61,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4217166666667 -132.908966666667)
animals.fid-331d9637_18f3a8b330d_6cd7,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8302,Oncorhynchus nerka,-132.90896667,53.42171667,O,2006-07-28T17:10:00,2006,7,28,17.16666667,UTC,,1,SCOTT HINCH,209,QCI,W,Scotch,U,,,,,,0.605,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4217166666667 -132.908966666667)
animals.fid-331d9637_18f3a8b330d_6cd8,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8303,Oncorhynchus nerka,-132.90896667,53.42171667,O,2006-07-28T17:10:00,2006,7,28,17.16666667,UTC,,1,SCOTT HINCH,209,QCI,W,Chilko,U,,,,,,0.545,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4217166666667 -132.908966666667)
animals.fid-331d9637_18f3a8b330d_6cd9,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8304,Oncorhynchus nerka,-132.90896667,53.42171667,O,2006-07-28T17:24:50,2006,7,28,17.41388889,UTC,,1,SCOTT HINCH,209,QCI,W,Middle Shuswap,U,,,,,,0.575,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4217166666667 -132.908966666667)
animals.fid-331d9637_18f3a8b330d_6cda,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8305,Oncorhynchus nerka,-132.90896667,53.42171667,O,2006-07-28T17:22:50,2006,7,28,17.38055556,UTC,,1,SCOTT HINCH,209,QCI,W,Horsefly,U,,,,,,0.6,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4217166666667 -132.908966666667)
animals.fid-331d9637_18f3a8b330d_6cdb,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8306,Oncorhynchus nerka,-132.9147,53.4091,O,2006-07-28T19:31:56,2006,7,28,19.53222222,UTC,,1,SCOTT HINCH,209,QCI,W,Chilko,U,,,,,,0.595,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4091 -132.9147)
animals.fid-331d9637_18f3a8b330d_6cdc,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8307,Oncorhynchus nerka,-132.9147,53.4091,O,2006-07-28T19:26:29,2006,7,28,19.44138889,UTC,,1,SCOTT HINCH,209,QCI,W,Lower Adams,U,,,,,,0.605,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4091 -132.9147)
animals.fid-331d9637_18f3a8b330d_6cdd,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8308,Oncorhynchus nerka,-132.9147,53.4091,O,2006-07-28T19:36:20,2006,7,28,19.60555556,UTC,,1,SCOTT HINCH,209,QCI,W,Middle Shuswap,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4091 -132.9147)
animals.fid-331d9637_18f3a8b330d_6cde,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8309,Oncorhynchus nerka,-132.9147,53.4091,O,2006-07-28T19:42:40,2006,7,28,19.71111111,UTC,,1,SCOTT HINCH,209,QCI,W,Scotch,U,,,,,,0.645,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4091 -132.9147)
animals.fid-331d9637_18f3a8b330d_6cdf,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8310,Oncorhynchus nerka,-132.9147,53.4091,O,2006-07-28T20:14:39,2006,7,28,20.24416667,UTC,,1,SCOTT HINCH,209,QCI,W,Scotch,U,,,,,,0.61,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4091 -132.9147)
animals.fid-331d9637_18f3a8b330d_6ce0,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8311,Oncorhynchus nerka,-132.9147,53.4091,O,2006-07-28T19:49:00,2006,7,28,19.81666667,UTC,,1,SCOTT HINCH,209,QCI,W,Little River,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4091 -132.9147)
animals.fid-331d9637_18f3a8b330d_6ce1,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8312,Oncorhynchus nerka,-132.9147,53.4091,O,2006-07-28T19:52:53,2006,7,28,19.88138889,UTC,,1,SCOTT HINCH,209,QCI,W,Scotch,U,,,,,,0.6,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4091 -132.9147)
animals.fid-331d9637_18f3a8b330d_6ce2,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8313,Oncorhynchus nerka,-132.9147,53.4091,O,2006-07-28T20:07:24,2006,7,28,20.12333333,UTC,,1,SCOTT HINCH,209,QCI,W,Scotch,U,,,,,,0.62,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4091 -132.9147)
animals.fid-331d9637_18f3a8b330d_6ce3,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8314,Oncorhynchus nerka,-132.9147,53.4091,O,2006-07-28T19:59:30,2006,7,28,19.99166667,UTC,,1,SCOTT HINCH,209,QCI,W,Scotch,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4091 -132.9147)
animals.fid-331d9637_18f3a8b330d_6ce4,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8315,Oncorhynchus nerka,-132.9147,53.4091,O,2006-07-28T20:04:13,2006,7,28,20.07027778,UTC,,1,SCOTT HINCH,209,QCI,W,Lower Adams,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4091 -132.9147)
animals.fid-331d9637_18f3a8b330d_6ce5,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8316,Oncorhynchus nerka,-132.91756667,53.42333333,O,2006-07-30T21:15:00,2006,7,30,21.25,UTC,,1,SCOTT HINCH,211,QCI,W,Fulton Late,U,,,,,,0.535,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4233333333333 -132.917566666667)
animals.fid-331d9637_18f3a8b330d_6ce6,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8317,Oncorhynchus nerka,-132.91756667,53.42333333,O,2006-07-30T21:34:14,2006,7,30,21.57055556,UTC,,1,SCOTT HINCH,211,QCI,W,Chilko,U,,,,,,0.645,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4233333333333 -132.917566666667)
animals.fid-331d9637_18f3a8b330d_6ce7,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8318,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T15:26:11,2006,7,30,15.43638889,UTC,,1,SCOTT HINCH,211,QCI,W,Unknown,U,,,,,,0.57,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6ce8,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8319,Oncorhynchus nerka,-132.91756667,53.42333333,O,2006-07-30T21:38:09,2006,7,30,21.63583333,UTC,,1,SCOTT HINCH,211,QCI,W,Scotch,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4233333333333 -132.917566666667)
animals.fid-331d9637_18f3a8b330d_6ce9,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8320,Oncorhynchus nerka,-132.91196667,53.41736667,O,2006-07-30T14:01:36,2006,7,30,14.02666667,UTC,,1,SCOTT HINCH,211,QCI,W,Blue Lead Creek,U,,,,,,0.58,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4173666666667 -132.911966666667)
animals.fid-331d9637_18f3a8b330d_6cea,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8321,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T15:58:34,2006,7,30,15.97611111,UTC,,1,SCOTT HINCH,211,QCI,W,Scotch,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6ceb,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8322,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:05:20,2006,7,30,18.08888889,UTC,,1,SCOTT HINCH,211,QCI,W,Chilko,U,,,,,,0.565,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6cec,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8323,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T15:51:53,2006,7,30,15.86472222,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.6,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6ced,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8324,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T17:57:53,2006,7,30,17.96472222,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.535,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6cee,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8325,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T15:29:52,2006,7,30,15.49777778,UTC,,1,SCOTT HINCH,211,QCI,W,Nimpkish,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6cef,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8326,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T16:02:44,2006,7,30,16.04555556,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Shuswap,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6cf0,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8327,Oncorhynchus nerka,-132.91756667,53.42333333,O,2006-07-30T21:24:47,2006,7,30,21.41305556,UTC,,1,SCOTT HINCH,211,QCI,W,Scotch,U,,,,,,0.585,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4233333333333 -132.917566666667)
animals.fid-331d9637_18f3a8b330d_6cf1,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8328,Oncorhynchus nerka,-132.91756667,53.42333333,O,2006-07-30T21:20:29,2006,7,30,21.34138889,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.59,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4233333333333 -132.917566666667)
animals.fid-331d9637_18f3a8b330d_6cf2,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8329,Oncorhynchus nerka,-132.91196667,53.41736667,O,2006-07-30T13:35:43,2006,7,30,13.59527778,UTC,,1,SCOTT HINCH,211,QCI,W,Horsefly,U,,,,,,0.555,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4173666666667 -132.911966666667)
animals.fid-331d9637_18f3a8b330d_6cf3,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8330,Oncorhynchus nerka,-132.92635,53.42043333,O,2006-07-30T15:33:39,2006,7,30,15.56083333,UTC,,1,SCOTT HINCH,211,QCI,W,Scotch,U,,,,,,0.62,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4204333333333 -132.92635)
animals.fid-331d9637_18f3a8b330d_6cf4,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8331,Oncorhynchus nerka,-132.91493333,53.4231,O,2006-07-30T18:46:32,2006,7,30,18.77555556,UTC,,1,SCOTT HINCH,211,QCI,W,Middle Shuswap,U,,,,,,0.595,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4231 -132.914933333333)
animals.fid-331d9637_18f3a8b330d_6cf5,2012-06-08T00:00:00Z,UBC,NEP.HNCH,NEP,HNCH-8332,Oncorhynchus nerka,-132.91196667,53.41736667,O,2006-07-30T13:48:00,2006,7,30,13.8,UTC,,1,SCOTT HINCH,211,QCI,W,Lower Adams,U,,,,,,0.56,FORK LENGTH,m,"sockeye, kokanee",254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (53.4173666666667 -132.911966666667)
