FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-58dc,AZR,OTNGlobal,NE ATLANTIC,52-CALHAU,Acoustic,38.487,-28.5416,active,,VR2W,Acoustic,2016-02-19,,2017-02-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58db,AZR,OTNGlobal,NE ATLANTIC,56-CONDOR-FUNDO-NW,Acoustic,38.5485,-29.0591,active,,VR4,Acoustic,2014-09-27,,2015-10-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58da,AZR,OTNGlobal,NE ATLANTIC,64-PONTA-CEDROS,Acoustic,38.6463,-28.7214,active,,VR2W,Acoustic,2015-05-15,,2016-04-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d9,AZR,OTNGlobal,NE ATLANTIC,11-BX-SUL-OESTE,Acoustic,38.5085,-28.5898,active,,VR2W,Acoustic,2013-05-31,,2014-05-19,,3.4
stations_receivers.fid-331d9637_18f3d472e51_-58d8,AZR,OTNGlobal,NE ATLANTIC,80-CALHETA-DENTRO,Acoustic,38.3987,-28.0809,active,,VR2W,Acoustic,2015-05-14,,2016-04-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d7,AZR,OTNGlobal,NE ATLANTIC,30-FOR-ILHEUS,Acoustic,37.2691,-24.782,active,,VR2W,Acoustic,2014-08-25,,2015-07-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d6,AZR,OTNGlobal,NE ATLANTIC,84-PONTA-CEDROS-FUNDO,Acoustic,38.6589,-28.7147,active,,VR2W,Acoustic,2016-04-21,,2017-03-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d5,AZR,OTNGlobal,NE ATLANTIC,69-ACO-FUNDO-CENTRO-S,Acoustic,38.12775,-29.08755,active,,VR2W,Acoustic,2015-12-09,,2017-02-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d4,AZR,OTNGlobal,NE ATLANTIC,21-CAPELO-FUNDO-FORA,Acoustic,38.6151,-28.8693,active,,VR2W,Acoustic,2018-05-22,,2019-07-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d3,AZR,OTNGlobal,NE ATLANTIC,69-ACO-FUNDO-CENTRO-S,Acoustic,38.12775,-29.08755,active,,VR2W,Acoustic,2013-02-07,2014-05-24,2014-05-24,1,17.5
stations_receivers.fid-331d9637_18f3d472e51_-58d2,AZR,OTNGlobal,NE ATLANTIC,78-MG-SUL-INTERMEDIA-FUNDO,Acoustic,38.50964,-28.63175,active,,VR2W,Acoustic,2016-02-19,,2017-02-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d1,AZR,OTNGlobal,NE ATLANTIC,22-CAPELO-FAROL-NOVO,Acoustic,38.57385,-28.8063,active,,VR2W,Acoustic,2015-05-15,2016-04-21,2016-04-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58d0,AZR,OTNGlobal,NE ATLANTIC,27-GIG-FUNDO-W,Acoustic,38.9899,-29.90608,active,,VR2W,Acoustic,2012-02-01,2013-02-06,2013-02-06,2,16.3
stations_receivers.fid-331d9637_18f3d472e51_-58cf,AZR,OTNGlobal,NE ATLANTIC,84-PONTA-CEDROS-FUNDO,Acoustic,38.6589,-28.7147,active,,VR2W,Acoustic,2015-05-29,,2016-04-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58ce,AZR,OTNGlobal,NE ATLANTIC,85-CAPELO-FAROL-NOVO-FUNDO,Acoustic,38.57038,-28.80835,active,,VR2W,Acoustic,2015-05-29,,2016-04-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58cd,AZR,OTNGlobal,NE ATLANTIC,21-CAPELO-FUNDO-FORA,Acoustic,38.6151,-28.8693,active,,VR2W,Acoustic,2019-07-12,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58cc,AZR,OTNGlobal,NE ATLANTIC,67-ACO-FUNDO-NE,Acoustic,38.23192,-28.93589,active,,VR2W,Acoustic,2012-02-03,,2013-02-14,,2.4
stations_receivers.fid-331d9637_18f3d472e51_-58cb,AZR,OTNGlobal,NE ATLANTIC,82-BCANAS-DENTRO,Acoustic,38.4994,-28.2386,active,,VR2W,Acoustic,2014-04-08,2015-05-14,2015-05-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58ca,AZR,OTNGlobal,NE ATLANTIC,52-CALHAU,Acoustic,38.487,-28.5416,active,,VR2W,Acoustic,2019-07-09,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58c9,AZR,OTNGlobal,NE ATLANTIC,26-GIG-FUNDO-N,Acoustic,38.987,-29.881,active,,VR2W,Acoustic,2011-03-19,,2012-02-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58c8,AZR,OTNGlobal,NE ATLANTIC,21-CAPELO-FUNDO-FORA,Acoustic,38.6151,-28.8693,active,,VR2W,Acoustic,2015-05-29,2016-04-21,2016-04-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58c7,AZR,OTNGlobal,NE ATLANTIC,55-CANDELARIA,Acoustic,38.45998,-28.53481,active,,VR2W,Acoustic,2013-02-14,,2014-04-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58c6,AZR,OTNGlobal,NE ATLANTIC,83-BCANAS-FUNDO,Acoustic,38.5026,-28.2337,active,,VR2W,Acoustic,2013-04-17,,2014-04-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58c5,AZR,OTNGlobal,NE ATLANTIC,39-ACO-FUNDO-N,Acoustic,38.2014,-28.9972,active,,VR4,Acoustic,2012-04-12,,2012-08-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58c4,AZR,OTNGlobal,NE ATLANTIC,54-PORTO-S-MATEUS,Acoustic,38.4325,-28.4758,active,,VR2W,Acoustic,2014-05-19,,2014-08-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58c3,AZR,OTNGlobal,NE ATLANTIC,66-S-MATEUS-FORA,Acoustic,38.3048,-28.74373,active,,VR2W,Acoustic,2012-02-03,,2013-02-14,,41.1
stations_receivers.fid-331d9637_18f3d472e51_-58c2,AZR,OTNGlobal,NE ATLANTIC,46-CANAL,Acoustic,38.4992,-28.59808,active,,VR2W,Acoustic,2017-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58c1,AZR,OTNGlobal,NE ATLANTIC,69-ACO-FUNDO-CENTRO-S,Acoustic,38.12775,-29.08755,active,,VR2W,Acoustic,2014-05-24,2015-12-09,2015-12-09,1,17.5
stations_receivers.fid-331d9637_18f3d472e51_-58c0,AZR,OTNGlobal,NE ATLANTIC,21-CAPELO-FUNDO-FORA,Acoustic,38.6151,-28.8693,active,,VR2W,Acoustic,2017-02-22,,2018-05-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58bf,AZR,OTNGlobal,NE ATLANTIC,54-PORTO-S-MATEUS,Acoustic,38.4325,-28.4758,active,,VR2W,Acoustic,2015-02-12,,2015-10-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58be,AZR,OTNGlobal,NE ATLANTIC,81-CALHETA-FUNDO,Acoustic,38.39623,-28.08022,active,,VR2W,Acoustic,2019-07-11,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58bd,AZR,OTNGlobal,NE ATLANTIC,55-CANDELARIA,Acoustic,38.45998,-28.53481,active,,VR2W,Acoustic,2016-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58bc,AZR,OTNGlobal,NE ATLANTIC,56-CONDOR-FUNDO-NW,Acoustic,38.5485,-29.0591,active,,VR4,Acoustic,2016-08-11,2016-10-07,2016-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58bb,AZR,OTNGlobal,NE ATLANTIC,91-MONTANA-FUNDO,"Acoustic,Transceiver",38.4599,-28.6036,active,,VMT,"Acoustic,Transceiver",2017-02-23,,2017-07-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58ba,AZR,OTNGlobal,NE ATLANTIC,72-PAL-FUNDO-COROA,Acoustic,37.999,-29.2914,active,,VR2W,Acoustic,2015-12-09,,2017-02-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58b9,AZR,OTNGlobal,NE ATLANTIC,63-BAIXA-INHAMES,Acoustic,38.6172,-28.632,active,,VR2W,Acoustic,2014-05-21,,2015-05-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58b8,AZR,OTNGlobal,NE ATLANTIC,46-CANAL,Acoustic,38.4992,-28.59808,active,,VR2W,Acoustic,2016-02-19,,2017-02-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58b7,AZR,OTNGlobal,NE ATLANTIC,82-BCANAS-DENTRO,Acoustic,38.4994,-28.2386,active,,VR2W,Acoustic,2015-05-14,,2016-04-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58b6,AZR,OTNGlobal,NE ATLANTIC,75-127-E,Acoustic,38.72182,-29.97167,active,,VR2W,Acoustic,2013-02-06,2013-02-06,,2,68.7
stations_receivers.fid-331d9637_18f3d472e51_-58b5,AZR,OTNGlobal,NE ATLANTIC,27-GIG-FUNDO-W,Acoustic,38.9899,-29.90608,active,,VR2W,Acoustic,2013-02-06,,2015-06-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58b4,AZR,OTNGlobal,NE ATLANTIC,65-NORTE-PEQUENO,Acoustic,38.61607,-28.79598,active,,VR2W,Acoustic,2017-03-13,,2019-03-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58b3,AZR,OTNGlobal,NE ATLANTIC,39-ACO-FUNDO-N,Acoustic,38.2014,-28.9972,active,,VR2W,Acoustic,2015-12-09,2017-02-13,2017-02-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58b2,AZR,OTNGlobal,NE ATLANTIC,51-SMA-AMBROSIO,Acoustic,37.0523,-25.189,active,,VR2W,Acoustic,2014-08-27,,2015-06-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58b1,AZR,OTNGlobal,NE ATLANTIC,26-GIG-FUNDO-N,Acoustic,38.987,-29.881,active,,VR2W,Acoustic,2012-02-01,2013-02-06,2013-02-06,2,89.0
stations_receivers.fid-331d9637_18f3d472e51_-58b0,AZR,OTNGlobal,NE ATLANTIC,80-CALHETA-DENTRO,Acoustic,38.3987,-28.0809,active,,VR2W,Acoustic,2017-03-24,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58af,AZR,OTNGlobal,NE ATLANTIC,62-22-MILHAS-FUNDO,Acoustic,38.28389,-28.86276,active,,VR2W,Acoustic,2014-05-24,2015-07-15,2015-07-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58ae,AZR,OTNGlobal,NE ATLANTIC,29-GIG-FUNDO-E,Acoustic,38.98293,-29.84712,active,,VR2W,Acoustic,2012-02-03,2013-02-06,2013-02-06,2,23.5
stations_receivers.fid-331d9637_18f3d472e51_-58ad,AZR,OTNGlobal,NE ATLANTIC,55-CANDELARIA,Acoustic,38.45998,-28.53481,active,,VR2W,Acoustic,2015-05-14,2016-04-08,2016-04-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58ac,AZR,OTNGlobal,NE ATLANTIC,54-PORTO-S-MATEUS,Acoustic,38.4325,-28.4758,active,,VR2W,Acoustic,2016-02-19,,2017-02-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58ab,AZR,OTNGlobal,NE ATLANTIC,63-BAIXA-INHAMES,Acoustic,38.6172,-28.632,active,,VR2W,Acoustic,2013-08-16,,2014-05-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58aa,AZR,OTNGlobal,NE ATLANTIC,38-CONDOR-FORA-FUNDO,Acoustic,38.357,-28.9681,active,,VR2W,Acoustic,2014-12-16,,2015-07-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58a9,AZR,OTNGlobal,NE ATLANTIC,52-CALHAU,Acoustic,38.487,-28.5416,active,,VR2W,Acoustic,2014-05-19,,2015-02-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58a8,AZR,OTNGlobal,NE ATLANTIC,85-CAPELO-FAROL-NOVO-FUNDO,Acoustic,38.57038,-28.80835,active,,VR2W,Acoustic,2018-05-22,,2019-07-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58a7,AZR,OTNGlobal,NE ATLANTIC,69-ACO-FUNDO-CENTRO-S,Acoustic,38.12775,-29.08755,active,,VR2W,Acoustic,2012-02-03,2013-02-07,2013-02-07,2,51.7
stations_receivers.fid-331d9637_18f3d472e51_-58a6,AZR,OTNGlobal,NE ATLANTIC,56-CONDOR-FUNDO-NW,Acoustic,38.5485,-29.0591,active,,VR4,Acoustic,2016-10-14,,2017-03-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58a5,AZR,OTNGlobal,NE ATLANTIC,70-PAL-FUNDO-CENTRO,Acoustic,37.98337,-29.23993,active,,VR2W,Acoustic,2013-02-07,2014-05-24,2014-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58a4,AZR,OTNGlobal,NE ATLANTIC,41-PAL-FUNDO-N,Acoustic,38.9978,-29.3248,active,,VR2W,Acoustic,2012-02-03,2012-08-02,2012-08-02,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58a3,AZR,OTNGlobal,NE ATLANTIC,57-CONDOR-FUNDO-SE,Transceiver,38.51534,-28.96355,active,,VR2W,Transceiver,2015-10-20,2016-07-18,2016-07-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58a2,AZR,OTNGlobal,NE ATLANTIC,38-CONDOR-FORA-FUNDO,Acoustic,38.357,-28.9681,active,,VR2W,Acoustic,2015-10-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-58a1,AZR,OTNGlobal,NE ATLANTIC,62-20-MILHAS-FUNDO,Acoustic,38.28389,-28.86276,active,,VR2W,Acoustic,2012-08-02,,2013-02-14,,3983.8
stations_receivers.fid-331d9637_18f3d472e51_-58a0,AZR,OTNGlobal,NE ATLANTIC,02-MG-ALMEIDA,Acoustic,38.5167,-28.6319,active,,VR2W,Acoustic,2013-04-23,,2014-11-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-589f,AZR,OTNGlobal,NE ATLANTIC,54-PORTO-S-MATEUS,Acoustic,38.4325,-28.4758,active,,VR2W,Acoustic,2017-02-21,2019-04-29,2019-02-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-589e,AZR,OTNGlobal,NE ATLANTIC,02-MG-ALMEIDA,Acoustic,38.5167,-28.6319,active,,VR2W,Acoustic,2016-02-05,2017-02-14,2017-02-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-589d,AZR,OTNGlobal,NE ATLANTIC,79-S-MATEUS-FUNDO,Acoustic,38.4283,-28.47842,active,,VR2W,Acoustic,2014-04-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-589c,AZR,OTNGlobal,NE ATLANTIC,22-CAPELO-FAROL-NOVO,Acoustic,38.57385,-28.8063,active,,VR2W,Acoustic,2016-04-21,,2017-02-22,,23.5
stations_receivers.fid-331d9637_18f3d472e51_-589b,AZR,OTNGlobal,NE ATLANTIC,39-ACO-FUNDO-N,Acoustic,38.2014,-28.9972,active,,VR4,Acoustic,2014-05-24,2015-12-22,2015-12-09,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-589a,AZR,OTNGlobal,NE ATLANTIC,89-WHALE,Acoustic,38.4654,-28.6224,active,,VR2W,Acoustic,2015-08-23,,2015-10-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5899,AZR,OTNGlobal,NE ATLANTIC,67-ACO-FUNDO-NE,Acoustic,38.23192,-28.93589,active,,VR2W,Acoustic,2015-12-09,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5898,AZR,OTNGlobal,NE ATLANTIC,75-127-E,Acoustic,38.72182,-29.97167,active,,VR2W,Acoustic,2012-02-01,,2013-02-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5897,AZR,OTNGlobal,NE ATLANTIC,68-ACO-FUNDO-CENTRO-N,Acoustic,38.16574,-29.02627,active,,VR2W,Acoustic,2013-02-14,2014-05-24,2014-05-24,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5896,AZR,OTNGlobal,NE ATLANTIC,83-BCANAS-FUNDO,Acoustic,38.5026,-28.2337,active,,VR2W,Acoustic,2014-04-08,2015-05-14,2015-05-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5895,AZR,OTNGlobal,NE ATLANTIC,70-PAL-FUNDO-CENTRO,Acoustic,37.98337,-29.23993,active,,VR2W,Acoustic,2017-02-13,,2018-05-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5894,AZR,OTNGlobal,NE ATLANTIC,56-CONDOR-FUNDO-NW,Acoustic,38.5485,-29.0591,active,,VR4,Acoustic,2017-03-18,2017-03-18,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5893,AZR,OTNGlobal,NE ATLANTIC,84-PONTA-CEDROS-FUNDO,Acoustic,38.6589,-28.7147,active,,VR2W,Acoustic,2013-04-20,,2014-05-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5892,AZR,OTNGlobal,NE ATLANTIC,67-ACO-FUNDO-NE,Acoustic,38.23192,-28.93589,active,,VR2W,Acoustic,2013-02-14,2013-02-14,2014-05-24,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5891,AZR,OTNGlobal,NE ATLANTIC,82-BCANAS-DENTRO,Acoustic,38.4994,-28.2386,active,,VR2W,Acoustic,2013-04-17,,2014-04-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5890,AZR,OTNGlobal,NE ATLANTIC,41-PAL-FUNDO-N,Acoustic,38.9978,-29.3248,active,,VR2W,Acoustic,2011-08-24,,2012-02-03,,110994.8
stations_receivers.fid-331d9637_18f3d472e51_-588f,AZR,OTNGlobal,NE ATLANTIC,72-PAL-FUNDO-COROA,Acoustic,37.999,-29.2914,active,,VR4,Acoustic,2012-08-02,2016-08-10,2016-08-10,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_-588e,AZR,OTNGlobal,NE ATLANTIC,44-BANCO-S-MATEUS,Acoustic,38.32354,-28.57,active,,VR2W,Acoustic,2014-11-24,,2016-07-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-588d,AZR,OTNGlobal,NE ATLANTIC,84-PONTA-CEDROS-FUNDO,Acoustic,38.6589,-28.7147,active,,VR2W,Acoustic,2017-03-13,,2018-05-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-588c,AZR,OTNGlobal,NE ATLANTIC,57-CONDOR-FUNDO-SE,Transceiver,38.51534,-28.96355,active,,VR4,Transceiver,2016-08-11,2016-10-13,2016-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-588b,AZR,OTNGlobal,NE ATLANTIC,40-ACORES-FUNDO-SUL,,38.1086,-29.1691,,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-588a,AZR,OTNGlobal,NE ATLANTIC,75-128-E,,38.72168,-29.9709,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-5889,AZR,OTNGlobal,NE ATLANTIC,62-24-MILHAS-FUNDO,,38.28389,-28.86276,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-5888,AZR,OTNGlobal,NE ATLANTIC,26-GIG-FUNDO-NORTE1,,38.98772,-29.88058,,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-5887,AZR,OTNGlobal,NE ATLANTIC,76-128-W,,38.7275,-30.01392,active,,,,,,,,
