FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_77a,UNBMIR,OTNGlobal,NW ATLANTIC,SUNNY CORNER N,Transceiver,46.94452,-65.82192,active,,VR2TX,Transceiver,2023-07-07,2023-07-07,,1,22.0
stations_receivers.fid-331d9637_18f3cb7e543_77b,UNBMIR,OTNGlobal,NW ATLANTIC,SUNNY CORNER N,Transceiver,46.94452,-65.82192,active,,VR2W,Transceiver,2021-10-21,2022-09-22,2022-09-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_77c,UNBMIR,OTNGlobal,NW ATLANTIC,QUARRYVILLE 2,Acoustic,46.82867,-65.78659,active,,VR2W,Acoustic,2019-11-14,2020-06-25,2020-06-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_77d,UNBMIR,OTNGlobal,NW ATLANTIC,LOGGIEVILLE ME,Transceiver,47.07711,-65.3891,active,,VR2AR,Transceiver,2023-05-04,2023-06-13,2023-06-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_77e,UNBMIR,OTNGlobal,NW ATLANTIC,SW BRIDGE,Acoustic,46.95737,-65.587,active,,VR2W,Acoustic,2022-07-05,2023-07-13,2023-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_77f,UNBMIR,OTNGlobal,NW ATLANTIC,PORTAGE CRI 12,Transceiver,47.13414,-65.0514,active,,VR2TX,Transceiver,2023-05-05,2023-06-12,2023-06-12,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_780,UNBMIR,OTNGlobal,NW ATLANTIC,CENTENNIAL BRIDGE SOUTH,Transceiver,47.02845,-65.47815,active,,VR2AR,Transceiver,2023-07-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_781,UNBMIR,OTNGlobal,NW ATLANTIC,EELGROUNDEXTR_ABV_N,Transceiver,46.95818,-65.67374,active,,VR2TX,Transceiver,2023-09-21,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_782,UNBMIR,OTNGlobal,NW ATLANTIC,DOAKTOWN BRIDGE,Acoustic,46.56007,-66.12318,active,,VR2W,Acoustic,2020-04-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_783,UNBMIR,OTNGlobal,NW ATLANTIC,BEADLE 1,Acoustic,46.63488,-67.17197,active,,VR2W,Acoustic,2020-10-23,2021-05-10,2021-05-10,1,35.4
stations_receivers.fid-331d9637_18f3cb7e543_784,UNBMIR,OTNGlobal,NW ATLANTIC,EELGROUNDEXTR_BLW_N,Transceiver,46.9605,-65.63093,active,,VR2TX,Transceiver,2023-09-21,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_785,UNBMIR,OTNGlobal,NW ATLANTIC,SUNNY CORNER S,Transceiver,46.9439,-65.82276,active,,VR2TX,Transceiver,2023-07-07,,,,14.8
stations_receivers.fid-331d9637_18f3cb7e543_786,UNBMIR,OTNGlobal,NW ATLANTIC,BEADLE 1,Acoustic,46.63488,-67.17197,active,,VR2W,Acoustic,2019-11-11,2020-07-12,2020-07-08,2,35.4
stations_receivers.fid-331d9637_18f3cb7e543_787,UNBMIR,OTNGlobal,NW ATLANTIC,QUARRYVILLE 2,Acoustic,46.82867,-65.78659,active,,VR2W,Acoustic,2020-10-17,2021-05-14,2021-05-14,2,3.8
stations_receivers.fid-331d9637_18f3cb7e543_788,UNBMIR,OTNGlobal,NW ATLANTIC,NELSON TX,Transceiver,46.98811,-65.55677,active,,VR2TX,Transceiver,2020-10-22,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_789,UNBMIR,OTNGlobal,NW ATLANTIC,UPPER OXBOW,Acoustic,46.95509,-65.85999,active,,VR2W,Acoustic,2022-05-09,2022-06-30,2022-06-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_78a,UNBMIR,OTNGlobal,NW ATLANTIC,LOGGIEVILLE MFARW,Transceiver,47.07457,-65.39811,active,,VR2TX,Transceiver,2023-05-06,2023-06-13,2023-06-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_78b,UNBMIR,OTNGlobal,NW ATLANTIC,PORTAGE CRI 05,Transceiver,47.14448,-65.05609,active,,VR2TX,Transceiver,2023-05-05,2023-06-12,2023-06-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_78c,UNBMIR,OTNGlobal,NW ATLANTIC,DUNGARVON,Transceiver,46.81623,-65.90205,active,,VR2TX,Transceiver,2023-07-27,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_78d,UNBMIR,OTNGlobal,NW ATLANTIC,ABOVEEELGROUND,Transceiver,46.96368,-65.65001,active,,VR2AR,Transceiver,2022-10-19,2023-07-06,2023-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_78e,UNBMIR,OTNGlobal,NW ATLANTIC,BEADLE 2,Acoustic,46.62277,-67.15212,active,,VR2W,Acoustic,2020-07-22,2020-10-23,2020-10-15,1,2.6
stations_receivers.fid-331d9637_18f3cb7e543_78f,UNBMIR,OTNGlobal,NW ATLANTIC,MILLSTREAM,Transceiver,46.96545,-65.71173,active,,VR2TX,Transceiver,2022-08-18,2023-07-07,2023-07-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_790,UNBMIR,OTNGlobal,NW ATLANTIC,FLAT POOL,Acoustic,46.60022,-67.19523,active,,VR2W,Acoustic,2020-07-08,2020-10-23,2020-10-21,1,5.0
stations_receivers.fid-331d9637_18f3cb7e543_791,UNBMIR,OTNGlobal,NW ATLANTIC,WAYERTON BRIDGE,Acoustic,47.13526,-65.83293,active,,VR2W,Acoustic,2021-05-11,2021-08-12,2021-08-12,1,32.7
stations_receivers.fid-331d9637_18f3cb7e543_792,UNBMIR,OTNGlobal,NW ATLANTIC,BROKEN TOE,Acoustic,46.65012,-67.16339,active,,VR2W,Acoustic,2021-07-15,2021-10-14,2021-10-12,1,5.0
stations_receivers.fid-331d9637_18f3cb7e543_793,UNBMIR,OTNGlobal,NW ATLANTIC,PORTAGE CRI 04,Transceiver,47.13892,-65.05291,active,,VR2TX,Transceiver,2023-05-05,2023-07-28,2023-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_794,UNBMIR,OTNGlobal,NW ATLANTIC,LOGGIEVILLE NW,Transceiver,47.07743,-65.39639,active,,VR2TX,Transceiver,2023-05-04,2023-06-13,2023-06-13,1,0.0
