FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_60ef,MARSS,DFOCanada,NW ATLANTIC,0-Avonport Lighthouse Deep Hole,Acoustic,45.11666,-64.2218,active,,VR2W-180,Acoustic,2019-04-12,2019-10-30,2019-12-21,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60f0,MARSS,DFOCanada,NW ATLANTIC,MAILTLAND,Acoustic,45.32302,-63.49875,active,,VR2W-180,Acoustic,2019-05-05,2019-08-21,2019-08-20,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60f1,MARSS,DFOCanada,NW ATLANTIC,NEW GERMANY LAKE TOP,Acoustic,44.56534,-64.75214,active,,VR2W,Acoustic,2017-05-24,2019-04-11,2017-12-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60f2,MARSS,DFOCanada,NW ATLANTIC,ROCKPILE POOL,Acoustic,45.16165,-63.28592,active,,VR2W-180,Acoustic,2018-09-21,2019-07-10,2019-07-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60f3,MARSS,DFOCanada,NW ATLANTIC,25-Deep Water MiddleGround,Acoustic,45.23077,-64.2261,active,,VR2W-180,Acoustic,2019-04-18,2019-07-07,2019-10-31,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60f4,MARSS,DFOCanada,NW ATLANTIC,HEADPOND HIGH,Acoustic,45.05001,-64.4116,active,,VR2W,Acoustic,2019-05-03,2019-06-26,2019-06-26,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60f5,MARSS,DFOCanada,NW ATLANTIC,1-Boot Island South,Acoustic,45.13949,-64.24265,active,,VR2W-180,Acoustic,2019-04-12,2019-07-07,2019-12-30,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60f6,MARSS,DFOCanada,NW ATLANTIC,018,Acoustic,45.13823,-64.2823,active,,VR2W-180,Acoustic,2018-04-19,2018-09-13,2018-09-13,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60f7,MARSS,DFOCanada,NW ATLANTIC,BELOW HOT,Acoustic,45.12703,-61.98251,active,,VR2W,Acoustic,2021-04-01,2021-08-04,,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60f8,MARSS,DFOCanada,NW ATLANTIC,BLACK ROCK 2,Acoustic,45.31683,-63.47955,active,,VR2W,Acoustic,2017-05-18,2018-07-04,2018-05-04,1,25949.5
stations_receivers.fid-331d9637_18f3a8b330d_60f9,MARSS,DFOCanada,NW ATLANTIC,LAHAVE BAY 2,Transceiver,44.24045,-64.29232,active,,VR2AR,Transceiver,2021-04-15,2021-07-30,2021-07-28,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60fa,MARSS,DFOCanada,NW ATLANTIC,CANAL 2,Acoustic,45.06008,-64.38927,active,,HR2,Acoustic,2019-05-06,2019-09-24,2019-09-19,2,1.1
stations_receivers.fid-331d9637_18f3a8b330d_60fb,MARSS,DFOCanada,NW ATLANTIC,19-Pembrooke Hogsback,Acoustic,45.24641,-64.1017,active,,VR2W-180,Acoustic,2019-05-04,2020-01-27,2019-12-05,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60fc,MARSS,DFOCanada,NW ATLANTIC,WENTZELL LAKE NORTH BRANCH,Acoustic,44.48686,-64.63873,active,,VR2W,Acoustic,2017-05-24,2019-01-30,2017-12-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60fd,MARSS,DFOCanada,NW ATLANTIC,11-Mouth of Kennetcook,Acoustic,45.04949,-64.12052,active,,VR2W,Acoustic,2019-04-16,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_60fe,MARSS,DFOCanada,NW ATLANTIC,ST ANDREWS,Acoustic,45.06047,-63.3882,active,,VR2W,Acoustic,2017-05-21,2017-08-08,2017-08-08,1,5988.2
stations_receivers.fid-331d9637_18f3a8b330d_60ff,MARSS,DFOCanada,NW ATLANTIC,BRENTON CROSS,Acoustic,45.21908,-63.2079,active,,VR2W-180,Acoustic,2019-05-15,2019-07-02,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6100,MARSS,DFOCanada,NW ATLANTIC,12-Mouth of St. Croix,Acoustic,45.00283,-64.1313,active,,VR2W-180,Acoustic,2019-04-16,2020-01-27,2019-12-18,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6101,MARSS,DFOCanada,NW ATLANTIC,LAHAVE 12,Acoustic,44.44846,-64.59836,active,,VR2W,Acoustic,2021-04-19,2021-06-14,2021-06-14,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6102,MARSS,DFOCanada,NW ATLANTIC,014,Acoustic,45.26087,-66.06172,active,,VR2W,Acoustic,2017-09-28,2018-07-04,2018-05-14,3,218331.5
stations_receivers.fid-331d9637_18f3a8b330d_6103,MARSS,DFOCanada,NW ATLANTIC,HOT,Acoustic,45.13632,-61.98592,active,,VR2W,Acoustic,2021-04-01,2021-08-04,,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6104,MARSS,DFOCanada,NW ATLANTIC,MAILTLAND,Acoustic,45.32302,-63.49875,active,,VR2W,Acoustic,2018-04-23,2018-07-20,2018-07-19,2,476.0
stations_receivers.fid-331d9637_18f3a8b330d_6105,MARSS,DFOCanada,NW ATLANTIC,18-Indian Point,Acoustic,45.13362,-64.2109,active,,VR2W-180,Acoustic,2019-04-18,2020-01-27,2019-12-05,5,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6106,MARSS,DFOCanada,NW ATLANTIC,WEST BRANCH CONFLUENCE,Acoustic,44.43725,-64.58527,active,,VR2W,Acoustic,2017-12-07,2019-01-30,2017-12-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6107,MARSS,DFOCanada,NW ATLANTIC,ST015,Acoustic,45.14437,-63.35071,active,,VR2W-180,Acoustic,2021-05-20,2021-07-06,2021-07-06,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6108,MARSS,DFOCanada,NW ATLANTIC,004,Acoustic,46.00879,-66.58251,active,,VR2W,Acoustic,2017-09-29,2018-02-06,2017-12-19,2,293449.5
stations_receivers.fid-331d9637_18f3a8b330d_6109,MARSS,DFOCanada,NW ATLANTIC,ST ANDREWS,Acoustic,45.06047,-63.3882,active,,VR2W,Acoustic,2018-05-04,2018-07-27,2018-07-24,4,5325.4
stations_receivers.fid-331d9637_18f3a8b330d_610a,MARSS,DFOCanada,NW ATLANTIC,1-Boot Island South,Acoustic,45.13949,-64.24265,active,,VR2W-180,Acoustic,2019-12-30,,2020-05-08,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_610b,MARSS,DFOCanada,NW ATLANTIC,LAHAVE 8,Acoustic,44.47639,-64.62695,active,,VR2W,Acoustic,2021-04-18,2021-06-14,2021-06-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_610c,MARSS,DFOCanada,NW ATLANTIC,MOXAMS,Acoustic,45.14451,-63.37258,active,,VR2W-180,Acoustic,2019-05-05,2019-07-29,2019-07-22,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_610d,MARSS,DFOCanada,NW ATLANTIC,CANAL 3,Acoustic,45.06236,-64.38253,active,,VR2W,Acoustic,2019-05-06,2019-10-21,2019-09-19,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_610e,MARSS,DFOCanada,NW ATLANTIC,15-Windsor,Acoustic,44.99681,-64.14859,active,,VR2W-180,Acoustic,2019-04-16,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_610f,MARSS,DFOCanada,NW ATLANTIC,TOB18-3,Acoustic,45.96031,-66.82678,active,,VR2W,Acoustic,2018-10-29,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6110,MARSS,DFOCanada,NW ATLANTIC,13-Shipwreck,Acoustic,45.20818,-64.30862,active,,VR2W-180,Acoustic,2019-04-12,2020-01-27,2019-12-18,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6111,MARSS,DFOCanada,NW ATLANTIC,008,Acoustic,45.89505,-66.54248,active,,VR2W,Acoustic,2017-10-03,,,,282593.2
stations_receivers.fid-331d9637_18f3a8b330d_6112,MARSS,DFOCanada,NW ATLANTIC,PLEASANT LAKE,Acoustic,44.60948,-64.87191,active,,VR2W,Acoustic,2017-12-12,2019-01-30,2019-01-30,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6113,MARSS,DFOCanada,NW ATLANTIC,015,Acoustic,45.10842,-64.27111,active,,VR2W-180,Acoustic,2018-04-24,2019-08-06,2019-08-06,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6114,MARSS,DFOCanada,NW ATLANTIC,EDDY POOL,Acoustic,45.14682,-63.3062,active,,VR2W-180,Acoustic,2019-05-05,2019-07-29,2019-07-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6115,MARSS,DFOCanada,NW ATLANTIC,ZINCK SPOUT,Acoustic,44.62925,-64.8059,active,,VR2W,Acoustic,2017-05-29,2019-01-30,2017-12-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6116,MARSS,DFOCanada,NW ATLANTIC,ST016,Acoustic,45.14451,-63.37258,active,,VR2W-180,Acoustic,2021-05-22,2021-07-06,2021-07-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6117,MARSS,DFOCanada,NW ATLANTIC,TRESTLE,Acoustic,45.15644,-63.31859,active,,VR2W-180,Acoustic,2019-05-05,2019-07-10,2019-07-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6118,MARSS,DFOCanada,NW ATLANTIC,PB001,Acoustic,45.28889,-62.96076,active,,VR2W-180,Acoustic,2021-05-21,2021-07-06,2021-06-25,6,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6119,MARSS,DFOCanada,NW ATLANTIC,013,Acoustic,45.26281,-66.05783,active,,VR2W-180,Acoustic,2018-04-24,2018-07-12,2018-06-21,2,139372.0
stations_receivers.fid-331d9637_18f3a8b330d_611a,MARSS,DFOCanada,NW ATLANTIC,5-End of Gaspereau R,Acoustic,45.12701,-64.27057,active,,VR2W-180,Acoustic,2019-04-12,2020-01-27,2019-12-18,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_611b,MARSS,DFOCanada,NW ATLANTIC,STEWART HILL,Acoustic,45.2229,-62.99042,active,,VR2W-180,Acoustic,2019-05-15,2019-07-02,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_611c,MARSS,DFOCanada,NW ATLANTIC,NA003,Acoustic,45.95662,-66.61937,active,,VR2W,Acoustic,2018-05-11,2018-07-05,2018-06-26,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_611d,MARSS,DFOCanada,NW ATLANTIC,003,Acoustic,46.05627,-66.59345,active,,VR2W-180,Acoustic,2018-04-25,2018-07-12,2018-06-12,1,204297.4
stations_receivers.fid-331d9637_18f3a8b330d_611e,MARSS,DFOCanada,NW ATLANTIC,OHIO ROAD BRIDGE,Acoustic,44.52988,-64.7725,active,,VR2W,Acoustic,2017-05-30,,2017-12-07,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_611f,MARSS,DFOCanada,NW ATLANTIC,LAHAVE 9,Acoustic,44.48143,-64.63487,active,,VR2W,Acoustic,2021-04-18,2021-06-14,2021-06-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6120,MARSS,DFOCanada,NW ATLANTIC,GOSSE BRIDGE,Acoustic,45.2517,-63.45617,active,,VR2W,Acoustic,2017-05-22,2017-07-12,2017-07-12,2,21929.6
stations_receivers.fid-331d9637_18f3a8b330d_6121,MARSS,DFOCanada,NW ATLANTIC,23-Partridge Island East,Acoustic,45.36853,-64.32883,active,,VR2W-180,Acoustic,2019-05-05,2020-01-27,2019-12-05,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6122,MARSS,DFOCanada,NW ATLANTIC,006,Acoustic,45.95651,-66.61966,active,,VR2W,Acoustic,2017-04-19,2019-07-15,2017-07-07,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6123,MARSS,DFOCanada,NW ATLANTIC,LAHAVE 3,Acoustic,44.34428,-64.43766,active,,VR2W,Acoustic,2021-04-07,2021-06-21,2021-06-21,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6124,MARSS,DFOCanada,NW ATLANTIC,001,Acoustic,46.11666,-66.60848,active,,VR2W,Acoustic,2017-04-20,2017-07-10,2017-07-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6125,MARSS,DFOCanada,NW ATLANTIC,BYPASS HIGH,Acoustic,45.05569,-64.39531,active,,VR2W,Acoustic,2019-04-30,2019-12-13,2019-12-13,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6126,MARSS,DFOCanada,NW ATLANTIC,6-Halfway River,Acoustic,45.06289,-64.17024,active,,VR2W-180,Acoustic,2019-04-16,2019-07-07,2019-07-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6127,MARSS,DFOCanada,NW ATLANTIC,SH006,Acoustic,45.32301,-63.49886,active,,VR2W,Acoustic,2021-05-20,2021-07-13,2021-07-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6128,MARSS,DFOCanada,NW ATLANTIC,008,Acoustic,45.89505,-66.54248,active,,VR2W,Acoustic,2017-10-03,,,,282593.2
stations_receivers.fid-331d9637_18f3a8b330d_6129,MARSS,DFOCanada,NW ATLANTIC,4-Deep Water Evangeline,Acoustic,45.21746,-64.29413,active,,VR2W-180,Acoustic,2019-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_612a,MARSS,DFOCanada,NW ATLANTIC,BLACK ROCK 1,Acoustic,45.31713,-63.47995,active,,VR2W-180,Acoustic,2019-05-08,2019-07-29,2019-07-22,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_612b,MARSS,DFOCanada,NW ATLANTIC,FIREBROOK BRIDGE,Acoustic,44.42816,-64.61543,active,,VR2W,Acoustic,2017-05-31,,2017-12-05,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_612c,MARSS,DFOCanada,NW ATLANTIC,FANCYS POOL,Acoustic,44.5121,-64.63349,active,,VR2W,Acoustic,2017-05-30,2019-01-30,2017-12-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_612d,MARSS,DFOCanada,NW ATLANTIC,GOSSE BRIDGE,Acoustic,45.2517,-63.45617,active,,VR2W-180,Acoustic,2019-05-05,2019-07-29,2019-07-22,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_612e,MARSS,DFOCanada,NW ATLANTIC,9-Long Island Head,Acoustic,45.13842,-64.34355,active,,VR2W-180,Acoustic,2019-04-12,2019-08-02,2019-08-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_612f,MARSS,DFOCanada,NW ATLANTIC,GAULTS ROAD,Acoustic,45.234,-62.95265,active,,VR2W-180,Acoustic,2019-05-15,2019-07-02,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6130,MARSS,DFOCanada,NW ATLANTIC,017,Acoustic,45.13178,-64.27645,active,,VR2W-180,Acoustic,2018-04-19,2018-10-01,2018-09-13,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6131,MARSS,DFOCanada,NW ATLANTIC,CLOVERDALE 2,Acoustic,45.22514,-63.13579,active,,VR2W-180,Acoustic,2019-06-03,2019-07-02,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6132,MARSS,DFOCanada,NW ATLANTIC,26-Cape Split,Acoustic,45.33522,-64.49543,active,,VR2W-180,Acoustic,2019-04-18,2020-01-27,2019-12-05,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6133,MARSS,DFOCanada,NW ATLANTIC,ST014,Acoustic,45.16033,-63.33089,active,,VR2W-180,Acoustic,2021-05-20,2021-06-29,2021-06-29,5,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6134,MARSS,DFOCanada,NW ATLANTIC,J GRAHAM,Acoustic,45.26458,-62.93983,active,,VR2W-180,Acoustic,2019-05-15,2019-07-02,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6135,MARSS,DFOCanada,NW ATLANTIC,009,Acoustic,45.8817,-66.3659,active,,VR2W,Acoustic,2017-04-19,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6136,MARSS,DFOCanada,NW ATLANTIC,RIVER PARK,Acoustic,45.16778,-63.26956,active,,VR2W,Acoustic,2018-04-20,2018-07-16,2018-07-13,6,4055.7
stations_receivers.fid-331d9637_18f3a8b330d_6137,MARSS,DFOCanada,NW ATLANTIC,NEW GERMANY LAKE BOTTOM,Acoustic,44.54754,-64.73102,active,,VR2W,Acoustic,2017-05-24,2019-04-10,2017-12-12,1,0.8
stations_receivers.fid-331d9637_18f3a8b330d_6138,MARSS,DFOCanada,NW ATLANTIC,013,Acoustic,45.26281,-66.05783,active,,VR2W,Acoustic,2017-10-03,2018-02-06,2017-12-19,5,219027.9
stations_receivers.fid-331d9637_18f3a8b330d_6139,MARSS,DFOCanada,NW ATLANTIC,GOSSE BRIDGE,Acoustic,45.2517,-63.45617,active,,VR2W,Acoustic,2018-04-19,2018-07-18,2018-07-18,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_613a,MARSS,DFOCanada,NW ATLANTIC,012,Acoustic,45.3378,-66.20047,active,,VR2AR,Acoustic,2017-05-03,2018-06-27,2018-06-27,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_613b,MARSS,DFOCanada,NW ATLANTIC,002,Acoustic,46.08462,-66.60099,active,,VR2W,Acoustic,2017-10-13,2018-02-06,2017-12-19,2,301732.5
stations_receivers.fid-331d9637_18f3a8b330d_613c,MARSS,DFOCanada,NW ATLANTIC,2-Cogmagun Bridge,Acoustic,45.08279,-64.11728,active,,VR2W-180,Acoustic,2019-07-30,2019-07-30,,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_613d,MARSS,DFOCanada,NW ATLANTIC,001,Acoustic,46.11666,-66.60848,active,,VR2W,Acoustic,2017-10-02,2018-02-06,2017-12-19,2,304464.5
stations_receivers.fid-331d9637_18f3a8b330d_613e,MARSS,DFOCanada,NW ATLANTIC,004,Acoustic,46.00879,-66.58251,active,,VR2W,Acoustic,2017-04-21,2017-07-10,2017-07-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_613f,MARSS,DFOCanada,NW ATLANTIC,002,Acoustic,46.08462,-66.60099,active,,VR2W-180,Acoustic,2018-04-25,2018-07-12,2018-06-12,1,206252.5
stations_receivers.fid-331d9637_18f3a8b330d_6140,MARSS,DFOCanada,NW ATLANTIC,9-Long Island Head,Acoustic,45.13842,-64.34355,active,,VR2W-180,Acoustic,2019-08-02,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6141,MARSS,DFOCanada,NW ATLANTIC,STEWART HILL,Acoustic,45.2229,-62.99042,active,,VR2W,Acoustic,2017-04-10,2017-07-14,2017-07-14,2,26149.6
stations_receivers.fid-331d9637_18f3a8b330d_6142,MARSS,DFOCanada,NW ATLANTIC,012,Acoustic,45.3378,-66.20047,active,,VR2W-180,Acoustic,2018-05-09,2019-05-21,2018-06-12,2,150620.3
stations_receivers.fid-331d9637_18f3a8b330d_6143,MARSS,DFOCanada,NW ATLANTIC,HORTON HIGH,Acoustic,45.10545,-64.2658,active,,VR2W,Acoustic,2019-05-06,2019-08-06,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6144,MARSS,DFOCanada,NW ATLANTIC,SJ008,Acoustic,45.26391,-66.05864,active,,VR2W,Acoustic,2018-05-10,2018-06-26,2018-06-26,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6145,MARSS,DFOCanada,NW ATLANTIC,010,Acoustic,45.39261,-66.19585,active,,VR2W,Acoustic,2017-09-29,2018-07-27,2018-07-27,1,241547.1
stations_receivers.fid-331d9637_18f3a8b330d_6146,MARSS,DFOCanada,NW ATLANTIC,LOWER BRANCH BRIDGE,Acoustic,44.43161,-64.60809,active,,VR2W,Acoustic,2017-05-31,,2017-12-05,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6147,MARSS,DFOCanada,NW ATLANTIC,NA001,Acoustic,46.00877,-66.58255,active,,VR2W,Acoustic,2018-05-11,2018-07-05,2018-06-26,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6148,MARSS,DFOCanada,NW ATLANTIC,27-Mutton Cove,Acoustic,45.22517,-64.20085,active,,VR2W-180,Acoustic,2019-04-18,2019-10-31,2019-10-31,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6149,MARSS,DFOCanada,NW ATLANTIC,10-Mouth of Cogmagun,Acoustic,45.0712,-64.14999,active,,VR2W-180,Acoustic,2019-04-16,2019-10-30,2019-12-21,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_614a,MARSS,DFOCanada,NW ATLANTIC,009,Acoustic,45.8817,-66.3659,active,,HR2,Acoustic,2018-04-25,,2018-08-09,,179850.2
stations_receivers.fid-331d9637_18f3a8b330d_614b,MARSS,DFOCanada,NW ATLANTIC,005,Acoustic,45.95697,-66.61969,active,,VR2W,Acoustic,2017-04-19,2017-07-10,2017-07-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_614c,MARSS,DFOCanada,NW ATLANTIC,BRENTON CROSS,Acoustic,45.21908,-63.2079,active,,VR2W,Acoustic,2017-04-11,2017-07-14,2017-07-14,2,15369.2
stations_receivers.fid-331d9637_18f3a8b330d_614d,MARSS,DFOCanada,NW ATLANTIC,BLACK ROCK 1,Acoustic,45.31713,-63.47995,active,,VR2W,Acoustic,2017-05-18,2017-07-18,2017-07-18,2,24172.3
stations_receivers.fid-331d9637_18f3a8b330d_614e,MARSS,DFOCanada,NW ATLANTIC,002,Acoustic,46.08462,-66.60099,active,,VR2W,Acoustic,2017-04-20,2019-07-15,2017-07-07,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_614f,MARSS,DFOCanada,NW ATLANTIC,CANAL 1,Acoustic,45.05764,-64.39482,active,,VR2W,Acoustic,2019-05-06,2019-09-24,2019-09-19,2,1.1
stations_receivers.fid-331d9637_18f3a8b330d_6150,MARSS,DFOCanada,NW ATLANTIC,SHUBIE 102,Acoustic,45.10818,-63.39451,active,,VR2W-180,Acoustic,2019-05-13,2019-07-29,2019-07-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6151,MARSS,DFOCanada,NW ATLANTIC,016,Acoustic,45.1325,-64.27467,active,,VR2W-180,Acoustic,2018-04-19,2018-09-13,2018-09-13,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6152,MARSS,DFOCanada,NW ATLANTIC,ST013,Acoustic,45.15642,-63.31872,active,,VR2W-180,Acoustic,2021-05-20,2021-06-29,2021-06-29,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6153,MARSS,DFOCanada,NW ATLANTIC,RIDGE ROAD,Acoustic,45.21256,-63.02214,active,,VR2W-180,Acoustic,2019-05-15,2019-07-02,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6154,MARSS,DFOCanada,NW ATLANTIC,UPPER MAITLAND,Acoustic,45.32013,-63.49423,active,,VR2W,Acoustic,2017-05-19,2017-07-12,2017-07-12,2,8191.3
stations_receivers.fid-331d9637_18f3a8b330d_6155,MARSS,DFOCanada,NW ATLANTIC,CLOVERDALE 2,Acoustic,45.22514,-63.13579,active,,VR2W,Acoustic,2017-05-18,2017-07-14,2017-07-14,2,19129.1
stations_receivers.fid-331d9637_18f3a8b330d_6156,MARSS,DFOCanada,NW ATLANTIC,INDIAN LAKE,Acoustic,44.55211,-64.62664,active,,VR2W,Acoustic,2017-12-05,2019-01-30,2017-12-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6157,MARSS,DFOCanada,NW ATLANTIC,004,Acoustic,46.00879,-66.58251,active,,VR2W-180,Acoustic,2018-04-24,2018-07-12,2018-06-12,1,201011.8
stations_receivers.fid-331d9637_18f3a8b330d_6158,MARSS,DFOCanada,NW ATLANTIC,BRENTON CROSS,Acoustic,45.21908,-63.2079,active,,VR2W,Acoustic,2018-05-14,2018-07-24,2018-07-23,2,6716.2
stations_receivers.fid-331d9637_18f3a8b330d_6159,MARSS,DFOCanada,NW ATLANTIC,GAULTS ROAD,Acoustic,45.234,-62.95265,active,,VR2W,Acoustic,2017-05-19,2017-07-12,2017-07-12,3,27408.0
stations_receivers.fid-331d9637_18f3a8b330d_615a,MARSS,DFOCanada,NW ATLANTIC,LAHAVE 6,Acoustic,44.31734,-64.4098,active,,VR2W,Acoustic,2021-04-08,2021-07-30,2021-07-29,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_615b,MARSS,DFOCanada,NW ATLANTIC,007,Acoustic,45.9517,-66.62654,active,,VR2TX,Acoustic,2017-05-12,2017-07-25,2017-07-25,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_615c,MARSS,DFOCanada,NW ATLANTIC,PORTER BANKS,Acoustic,45.15548,-63.3034,active,,VR2W,Acoustic,2018-04-20,2018-07-18,2018-07-18,6,3920.3
stations_receivers.fid-331d9637_18f3a8b330d_615d,MARSS,DFOCanada,NW ATLANTIC,SJ007,Acoustic,45.26087,-66.06172,active,,VR2W,Acoustic,2018-05-10,2018-11-29,2018-11-29,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_615e,MARSS,DFOCanada,NW ATLANTIC,LAHAVE 1,Acoustic,44.3823,-64.52199,active,,VR2W,Acoustic,2021-04-07,2021-06-21,2021-06-21,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_615f,MARSS,DFOCanada,NW ATLANTIC,007,Acoustic,45.9517,-66.62654,active,,VR2W,Acoustic,2017-09-29,2018-02-06,2017-12-19,4,293006.8
stations_receivers.fid-331d9637_18f3a8b330d_6160,MARSS,DFOCanada,NW ATLANTIC,001,Acoustic,46.11666,-66.60848,active,,VR2W-180,Acoustic,2018-04-25,2018-07-12,2018-06-12,1,208433.6
stations_receivers.fid-331d9637_18f3a8b330d_6161,MARSS,DFOCanada,NW ATLANTIC,019,Acoustic,45.1431,-64.2827,active,,VR2W-180,Acoustic,2018-04-19,2018-06-15,,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6162,MARSS,DFOCanada,NW ATLANTIC,007,Acoustic,45.9517,-66.62654,active,,VR2W-180,Acoustic,2018-04-25,2018-08-10,2018-08-09,1,200798.6
stations_receivers.fid-331d9637_18f3a8b330d_6163,MARSS,DFOCanada,NW ATLANTIC,REIDS MEATS,Acoustic,45.07745,-64.31899,active,,VR2W,Acoustic,2019-05-01,2019-12-13,2019-12-13,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6164,MARSS,DFOCanada,NW ATLANTIC,ST006,Acoustic,45.21905,-63.20741,active,,VR2W-180,Acoustic,2021-05-19,2021-07-08,2021-07-08,8,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6165,MARSS,DFOCanada,NW ATLANTIC,011,Acoustic,45.37741,-66.21311,active,,VR2AR,Acoustic,2017-05-04,2018-06-27,2018-06-27,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6166,MARSS,DFOCanada,NW ATLANTIC,SH003,Acoustic,45.2516,-63.45619,active,,VR2W-180,Acoustic,2021-05-20,2021-07-13,2021-07-13,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6167,MARSS,DFOCanada,NW ATLANTIC,UPPER MAITLAND,Acoustic,45.32013,-63.49423,active,,VR2W-180,Acoustic,2019-05-05,2019-08-21,2019-08-20,2,0.0
