FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-26c3,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H15,Transceiver,60.30781,-146.89996,active,Prince William Sound,VR4,Transceiver,2013-03-17,2021-06-04,,14,3.5
stations_receivers.fid-331d9637_18f3e455cfc_-26c2,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EPA,Transceiver,59.9844,-148.0992,active,,VR2AR,Transceiver,2021-03-23,2021-03-23,2022-04-05,1,10.3
stations_receivers.fid-331d9637_18f3e455cfc_-26c1,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-PWA,Transceiver,60.0399,-148.1283,active,,VR2AR,Transceiver,2020-02-17,2020-02-18,2021-03-23,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-26c0,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BP07,Transceiver,60.11494,-148.23544,active,Prince William Sound,VR2W,Transceiver,2014-02-10,2016-02-19,2015-02-16,2,20.0
stations_receivers.fid-331d9637_18f3e455cfc_-26bf,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP01,Transceiver,59.98066,-148.03211,active,Prince William Sound,VR2W,Transceiver,2017-02-18,2017-02-18,2018-08-22,2,23.4
stations_receivers.fid-331d9637_18f3e455cfc_-26be,NEP.PWS,OTNGlobal,NE PACIFIC,M2_R,Transceiver,59.9294,-147.8193,active,,VR2AR,Transceiver,2018-04-06,2019-03-27,2019-03-27,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-26bd,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M06,Transceiver,59.95368,-147.84705,active,Prince William Sound,VR4,Transceiver,2013-03-18,2013-09-12,,1,14.1
stations_receivers.fid-331d9637_18f3e455cfc_-26bc,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H16,Transceiver,60.30514,-146.91126,active,Prince William Sound,VR2AR,Transceiver,2023-04-19,2023-04-19,,1,488.1
stations_receivers.fid-331d9637_18f3e455cfc_-26bb,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP01,Transceiver,59.98066,-148.03211,active,Prince William Sound,VR2AR,Transceiver,2019-02-09,2019-02-09,2020-02-17,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-26ba,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-PWA,Transceiver,60.0399,-148.1283,active,,VR2AR,Transceiver,2022-04-05,2022-04-05,2023-04-17,2,7.1
stations_receivers.fid-331d9637_18f3e455cfc_-26b9,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M10,Transceiver,59.97509,-147.87394,active,Prince William Sound,VR2AR,Transceiver,2023-05-08,,,,60.3
stations_receivers.fid-331d9637_18f3e455cfc_-26b8,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP03,Transceiver,59.9911,-148.09672,active,Prince William Sound,VR2W,Transceiver,2013-03-19,2014-02-11,2014-02-11,1,26.0
stations_receivers.fid-331d9637_18f3e455cfc_-26b7,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M11,Transceiver,59.9808,-147.88108,active,Prince William Sound,VR2AR,Transceiver,2021-10-25,,2022-04-04,,83.0
stations_receivers.fid-331d9637_18f3e455cfc_-26b6,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H06,Transceiver,60.33012,-146.79021,active,Prince William Sound,VR2AR,Transceiver,2021-03-25,2021-03-25,2022-04-07,1,110.4
stations_receivers.fid-331d9637_18f3e455cfc_-26b5,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M07,Transceiver,59.95939,-147.85419,active,Prince William Sound,VR4,Transceiver,2013-03-18,2022-04-05,,11,36.1
stations_receivers.fid-331d9637_18f3e455cfc_-26b4,NEP.PWS,OTNGlobal,NE PACIFIC,H11_R,Transceiver,60.3165,-146.8555,active,,VR2AR,Transceiver,2018-04-07,,2019-02-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-26b3,NEP.PWS,OTNGlobal,NE PACIFIC,H4_R,Transceiver,60.3356,-146.7644,active,,VR2AR,Transceiver,2018-04-07,,2019-02-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-26b2,NEP.PWS,OTNGlobal,NE PACIFIC,M8_R,Transceiver,59.9643,-147.8634,active,,VR2AR,Transceiver,2020-02-16,2020-02-16,2021-03-22,1,150.4
stations_receivers.fid-331d9637_18f3e455cfc_-26b1,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H02,Transceiver,60.33994,-146.74202,active,Prince William Sound,VR2AR,Transceiver,2021-11-08,2021-11-08,2022-04-04,1,114.7
stations_receivers.fid-331d9637_18f3e455cfc_-26b0,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M05,Transceiver,59.94797,-147.83967,active,Prince William Sound,VR2AR,Transceiver,2021-03-22,2021-03-22,2022-04-04,1,155.9
stations_receivers.fid-331d9637_18f3e455cfc_-26af,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP03,Transceiver,59.9911,-148.09672,active,Prince William Sound,VR2AR,Transceiver,2023-04-17,2023-04-18,,1,13.5
stations_receivers.fid-331d9637_18f3e455cfc_-26ae,NEP.PWS,OTNGlobal,NE PACIFIC,H7_R,Transceiver,60.3272,-146.804,active,,VR2AR,Transceiver,2018-04-07,,2019-02-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-26ad,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H16,Transceiver,60.30514,-146.91126,active,Prince William Sound,VR2AR,Transceiver,2022-04-07,2022-04-07,2023-04-19,1,500.2
stations_receivers.fid-331d9637_18f3e455cfc_-26ac,NEP.PWS,OTNGlobal,NE PACIFIC,H1_R,Transceiver,60.34261,-146.73042,active,,VR2AR,Transceiver,2020-10-10,2020-10-10,2021-03-25,1,8.4
stations_receivers.fid-331d9637_18f3e455cfc_-26ab,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP03,Transceiver,59.9911,-148.09672,active,Prince William Sound,VR2W,Transceiver,2020-02-17,2021-03-23,2021-03-23,2,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-26aa,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP02,Transceiver,59.98467,-148.03649,active,Prince William Sound,VR2W,Transceiver,2016-02-17,2016-02-18,2017-02-18,1,46.1
stations_receivers.fid-331d9637_18f3e455cfc_-26a9,NEP.PWS,OTNGlobal,NE PACIFIC,H2_R,Transceiver,60.3403,-146.7402,active,,VR2AR,Transceiver,2020-10-10,2020-10-10,2021-03-25,1,10.4
stations_receivers.fid-331d9637_18f3e455cfc_-26a8,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP02,Transceiver,59.98467,-148.03649,active,Prince William Sound,VR2W,Transceiver,2015-02-14,2015-02-14,2016-02-17,1,7.9
stations_receivers.fid-331d9637_18f3e455cfc_-26a7,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP02,Transceiver,59.98467,-148.03649,active,Prince William Sound,VR2W,Transceiver,2018-02-09,2018-02-10,2019-02-09,1,12.2
stations_receivers.fid-331d9637_18f3e455cfc_-26a6,NEP.PWS,OTNGlobal,NE PACIFIC,M8_R,Transceiver,59.9643,-147.8634,active,,VR2AR,Transceiver,2018-04-06,2019-03-27,2019-03-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-26a5,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-MA,Transceiver,59.9191,-147.8182,active,,VR2AR,Transceiver,2021-10-25,,2022-04-04,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-26a4,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-HC,Acoustic,60.302,-146.8928,active,,VR4,Acoustic,2017-02-08,2023-04-19,2023-04-19,13,2.3
stations_receivers.fid-331d9637_18f3e455cfc_-26a3,NEP.PWS,OTNGlobal,NE PACIFIC,H13_R,Transceiver,60.3113,-146.8794,active,,VR2AR,Transceiver,2019-02-07,2019-02-07,2020-02-15,1,62.4
stations_receivers.fid-331d9637_18f3e455cfc_-26a2,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP03,Transceiver,59.9911,-148.09672,active,Prince William Sound,VR2W,Transceiver,2017-02-18,2017-02-19,2018-02-10,2,8.7
stations_receivers.fid-331d9637_18f3e455cfc_-26a1,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M02,Transceiver,59.93084,-147.81778,active,Prince William Sound,VR2AR,Transceiver,2022-04-04,2023-04-18,2023-04-18,3,151.7
stations_receivers.fid-331d9637_18f3e455cfc_-26a0,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-PWA,Transceiver,60.0399,-148.1283,active,,VR2AR,Transceiver,2018-02-10,2018-02-10,2019-02-09,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-269f,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-PWB,Transceiver,60.0403,-148.1368,active,,VR2AR,Transceiver,2020-02-17,2020-02-18,2021-03-23,1,15.0
stations_receivers.fid-331d9637_18f3e455cfc_-269e,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H13,Transceiver,60.31227,-146.87795,active,Prince William Sound,VR2AR,Transceiver,2021-03-25,2021-03-25,2022-04-07,1,79.6
stations_receivers.fid-331d9637_18f3e455cfc_-269d,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BPA,Transceiver,60.1188,-148.2243,active,,VR2AR,Transceiver,2019-02-10,2019-02-10,2020-02-18,3,66.0
stations_receivers.fid-331d9637_18f3e455cfc_-269c,NEP.PWS,OTNGlobal,NE PACIFIC,H6_R,Transceiver,60.3307,-146.7886,active,,VR2AR,Transceiver,2018-04-07,,2019-02-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-269b,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M05,Transceiver,59.94797,-147.83967,active,Prince William Sound,VR2AR,Transceiver,2023-04-18,,,,137.6
stations_receivers.fid-331d9637_18f3e455cfc_-269a,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H05,Transceiver,60.3328,-146.77861,active,Prince William Sound,VR2AR,Transceiver,2021-03-25,2021-03-25,2022-04-07,1,120.2
stations_receivers.fid-331d9637_18f3e455cfc_-2699,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M07,Transceiver,59.95939,-147.85419,active,Prince William Sound,VR2AR,Transceiver,2021-03-22,2021-03-22,2022-04-04,1,179.5
stations_receivers.fid-331d9637_18f3e455cfc_-2698,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M04,Transceiver,59.9425,-147.83253,active,Prince William Sound,VR2AR,Transceiver,2021-03-22,2021-03-22,2022-04-04,1,14.5
stations_receivers.fid-331d9637_18f3e455cfc_-2697,NEP.PWS,OTNGlobal,NE PACIFIC,H14_R,Transceiver,60.3091,-146.89,active,,VR2AR,Transceiver,2020-02-15,2020-02-15,,1,14.4
stations_receivers.fid-331d9637_18f3e455cfc_-2696,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M05,Transceiver,59.94797,-147.83967,active,Prince William Sound,VR4,Transceiver,2013-03-18,2019-04-17,2019-03-28,11,14.6
stations_receivers.fid-331d9637_18f3e455cfc_-2695,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-PWA,Transceiver,60.0399,-148.1283,active,,VR2AR,Transceiver,2023-04-17,2023-04-17,,1,7.1
stations_receivers.fid-331d9637_18f3e455cfc_-2694,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EPB,Transceiver,59.9894,-148.1082,active,,VR2AR,Transceiver,2018-02-10,,2019-02-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2693,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M02,Transceiver,59.93084,-147.81778,active,Prince William Sound,VR2AR,Transceiver,2021-10-25,2021-10-26,2022-04-04,1,159.5
stations_receivers.fid-331d9637_18f3e455cfc_-2692,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP06,Acoustic,60.04653,-148.13168,active,Prince William Sound,VR2W,Acoustic,2018-02-10,2018-02-10,2019-02-09,2,10.6
stations_receivers.fid-331d9637_18f3e455cfc_-2691,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H12,Transceiver,60.31465,-146.86575,active,Prince William Sound,VR2AR,Transceiver,2021-06-03,2023-07-12,2022-10-01,1,139.2
stations_receivers.fid-331d9637_18f3e455cfc_-2690,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-HD,Transceiver,60.2997,-146.9056,active,,VR2AR,Transceiver,2022-04-07,,,,11.1
stations_receivers.fid-331d9637_18f3e455cfc_-268f,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BP07,Transceiver,60.11494,-148.23544,active,Prince William Sound,VR2W,Transceiver,2018-02-11,2019-02-10,2019-02-10,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-268e,NEP.PWS,OTNGlobal,NE PACIFIC,H4_R,Transceiver,60.3356,-146.7644,active,,VR2AR,Transceiver,2019-02-07,2019-02-07,2020-02-15,1,7.5
stations_receivers.fid-331d9637_18f3e455cfc_-268d,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H01,Transceiver,60.34261,-146.73042,active,Prince William Sound,VR2AR,Transceiver,2021-03-25,2021-03-25,2021-11-08,1,8.4
stations_receivers.fid-331d9637_18f3e455cfc_-268c,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LPB,Transceiver,59.9793,-148.0446,active,,VR2AR,Transceiver,2021-03-23,2021-03-23,2022-04-05,1,15.5
stations_receivers.fid-331d9637_18f3e455cfc_-268b,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP01,Transceiver,59.98066,-148.03211,active,Prince William Sound,VR2W,Transceiver,2014-02-13,2016-02-18,2015-02-14,1,32.4
stations_receivers.fid-331d9637_18f3e455cfc_-268a,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LPA,Transceiver,59.9748,-148.0381,active,,VR2AR,Transceiver,2021-03-23,2021-03-23,2022-04-05,1,10.0
stations_receivers.fid-331d9637_18f3e455cfc_-2689,NEP.PWS,OTNGlobal,NE PACIFIC,POW05,Transceiver,60.04631,-148.12471,active,,VR2AR,Transceiver,2022-04-05,2022-04-06,2023-04-17,2,23.7
stations_receivers.fid-331d9637_18f3e455cfc_-2688,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-MA,Transceiver,59.9191,-147.8182,active,,VR2AR,Transceiver,2022-04-04,2023-04-18,2023-04-18,3,12.5
stations_receivers.fid-331d9637_18f3e455cfc_-2687,NEP.PWS,OTNGlobal,NE PACIFIC,POW05,Transceiver,60.04631,-148.12471,active,,VR2AR,Transceiver,2021-03-23,,2022-04-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2686,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BPA,Transceiver,60.1188,-148.2243,active,,VR2AR,Transceiver,2020-02-18,,2021-03-24,,66.0
stations_receivers.fid-331d9637_18f3e455cfc_-2685,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-PWA,Transceiver,60.0399,-148.1283,active,,VR2AR,Transceiver,2017-02-18,2018-02-11,2018-02-10,2,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-2684,NEP.PWS,OTNGlobal,NE PACIFIC,M5_R,Transceiver,59.9468,-147.8412,active,,VR2AR,Transceiver,2020-02-16,,2021-03-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2683,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H16,Transceiver,60.30514,-146.91126,active,Prince William Sound,VR2AR,Transceiver,2021-11-08,,2022-04-04,,492.3
stations_receivers.fid-331d9637_18f3e455cfc_-2682,NEP.PWS,OTNGlobal,NE PACIFIC,H10_R,Transceiver,60.3194,-146.8435,active,,VR2AR,Transceiver,2018-04-07,,2019-02-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2681,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-MB,Transceiver,59.9252,-147.8252,active,,VR3,Transceiver,2018-02-08,2021-10-25,2023-05-08,6,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-2680,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H08,Transceiver,60.32447,-146.81608,active,Prince William Sound,VR2AR,Transceiver,2021-03-25,2021-03-25,,1,40573.1
stations_receivers.fid-331d9637_18f3e455cfc_-267f,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LPB,Transceiver,59.9793,-148.0446,active,,VR2AR,Transceiver,2019-02-09,2019-02-09,2020-02-17,1,15.5
stations_receivers.fid-331d9637_18f3e455cfc_-267e,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M01,Transceiver,59.92465,-147.81041,active,Prince William Sound,VR2AR,Transceiver,2022-04-04,2023-04-18,2023-04-18,1,17.5
stations_receivers.fid-331d9637_18f3e455cfc_-267d,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-MD,Transceiver,59.9753,-147.8892,active,,VR2AR,Transceiver,2021-10-25,,2022-04-04,,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-267c,NEP.PWS,OTNGlobal,NE PACIFIC,M3_R,Transceiver,59.935,-147.8269,active,,VR2AR,Transceiver,2018-04-06,2019-03-27,2019-03-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-267b,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EP04,Transceiver,59.99511,-148.1011,active,Prince William Sound,VR2AR,Transceiver,2022-04-05,2022-04-05,2023-04-17,2,5.7
stations_receivers.fid-331d9637_18f3e455cfc_-267a,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP05,Acoustic,60.04629,-148.12455,active,Prince William Sound,VR2W,Acoustic,2018-02-10,2018-02-10,2019-02-09,2,23.0
stations_receivers.fid-331d9637_18f3e455cfc_-2679,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H13,Transceiver,60.31227,-146.87795,active,Prince William Sound,VR2AR,Transceiver,2023-04-19,,,,77.0
stations_receivers.fid-331d9637_18f3e455cfc_-2678,NEP.PWS,OTNGlobal,NE PACIFIC,H15_R,Transceiver,60.3074,-146.9015,active,,VR2AR,Transceiver,2018-04-07,,2019-02-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2677,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BP07,Transceiver,60.11494,-148.23544,active,Prince William Sound,VR2AR,Transceiver,2022-04-06,2022-04-06,2023-04-17,2,15.8
stations_receivers.fid-331d9637_18f3e455cfc_-2676,NEP.PWS,OTNGlobal,NE PACIFIC,H10_R,Transceiver,60.3194,-146.8435,active,,VR2AR,Transceiver,2019-02-07,2019-02-07,2020-02-15,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-2675,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H13,Transceiver,60.31227,-146.87795,active,Prince William Sound,VR2AR,Transceiver,2022-04-07,2022-04-07,,1,77.0
stations_receivers.fid-331d9637_18f3e455cfc_-2674,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H14,Transceiver,60.3096,-146.88866,active,Prince William Sound,VR4,Transceiver,2013-03-17,2018-11-19,2018-11-09,10,29.2
stations_receivers.fid-331d9637_18f3e455cfc_-2673,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EPA,Transceiver,59.9844,-148.0992,active,,VR2AR,Transceiver,2018-02-10,,2019-02-09,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-2672,NEP.PWS,OTNGlobal,NE PACIFIC,H13_R,Transceiver,60.3113,-146.8794,active,,VR2AR,Transceiver,2018-04-07,,2019-02-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2671,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H11,Transceiver,60.31674,-146.85386,active,Prince William Sound,VR4,Transceiver,2013-03-17,2021-03-26,,11,7.5
stations_receivers.fid-331d9637_18f3e455cfc_-2670,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-PWB,Transceiver,60.0403,-148.1368,active,,VR2AR,Transceiver,2022-04-05,2022-04-05,2023-04-17,2,24.9
stations_receivers.fid-331d9637_18f3e455cfc_-266f,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H05,Transceiver,60.3328,-146.77861,active,Prince William Sound,VR2AR,Transceiver,2022-04-07,2022-04-07,2023-04-19,2,121.3
stations_receivers.fid-331d9637_18f3e455cfc_-266e,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M11,Transceiver,59.9808,-147.88108,active,Prince William Sound,VR4,Transceiver,2013-03-18,2021-10-26,,8,11.2
stations_receivers.fid-331d9637_18f3e455cfc_-266d,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP01,Transceiver,59.98066,-148.03211,active,Prince William Sound,VR2W,Transceiver,2015-02-14,2015-02-14,2016-02-17,1,40.9
stations_receivers.fid-331d9637_18f3e455cfc_-266c,NEP.PWS,OTNGlobal,NE PACIFIC,H10_R,Transceiver,60.3194,-146.8435,active,,VR2AR,Transceiver,2020-02-15,2020-02-15,2021-03-25,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-266b,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP01,Transceiver,59.98066,-148.03211,active,Prince William Sound,VR2AR,Transceiver,2021-03-23,2021-03-23,2022-04-05,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-266a,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP02,Transceiver,59.98467,-148.03649,active,Prince William Sound,VR2W,Transceiver,2019-02-09,2020-02-17,2020-02-17,2,18.7
stations_receivers.fid-331d9637_18f3e455cfc_-2669,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-MB,Transceiver,59.9252,-147.8252,active,,VR2AR,Transceiver,2021-10-25,,2022-04-04,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-2668,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EPB,Transceiver,59.9894,-148.1082,active,,VR2AR,Transceiver,2021-03-23,2021-03-23,2022-04-05,1,5.3
stations_receivers.fid-331d9637_18f3e455cfc_-2667,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H03,Transceiver,60.33756,-146.75422,active,Prince William Sound,VR2AR,Transceiver,2023-04-19,2023-04-19,,1,102.3
stations_receivers.fid-331d9637_18f3e455cfc_-2666,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H09,Transceiver,60.32209,-146.82976,active,Prince William Sound,VR4,Transceiver,2013-03-17,2021-03-26,,11,10.6
stations_receivers.fid-331d9637_18f3e455cfc_-2665,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP02,Transceiver,59.98467,-148.03649,active,Prince William Sound,VR2AR,Transceiver,2020-02-17,,2021-03-23,,18.7
stations_receivers.fid-331d9637_18f3e455cfc_-2664,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-BP07,Transceiver,60.11494,-148.23544,active,Prince William Sound,VR2W,Transceiver,2015-02-16,,2016-02-18,,12.6
stations_receivers.fid-331d9637_18f3e455cfc_-2663,NEP.PWS,OTNGlobal,NE PACIFIC,M3_R,Transceiver,59.935,-147.8269,active,,VR2AR,Transceiver,2019-03-29,,2020-02-16,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-2662,NEP.PWS,OTNGlobal,NE PACIFIC,POW06,Transceiver,60.04645,-148.13145,active,,VR2AR,Transceiver,2023-04-17,2023-04-17,,1,16.9
stations_receivers.fid-331d9637_18f3e455cfc_-2661,NEP.PWS,OTNGlobal,NE PACIFIC,M2_R,Transceiver,59.9294,-147.8193,active,,VR2AR,Transceiver,2019-03-29,2019-09-28,2019-09-28,1,9.2
stations_receivers.fid-331d9637_18f3e455cfc_-2660,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-LP02,Transceiver,59.98467,-148.03649,active,Prince William Sound,VR2AR,Transceiver,2022-04-05,2023-04-18,2023-04-18,3,25.6
stations_receivers.fid-331d9637_18f3e455cfc_-265f,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-M01,Transceiver,59.92465,-147.81041,active,Prince William Sound,VR2AR,Transceiver,2023-05-08,,,,8.3
stations_receivers.fid-331d9637_18f3e455cfc_-265e,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H07,Transceiver,60.32774,-146.8024,active,Prince William Sound,VR4,Transceiver,2013-03-17,2021-03-26,,10,8.7
stations_receivers.fid-331d9637_18f3e455cfc_-265d,NEP.PWS,OTNGlobal,NE PACIFIC,H8_R,Transceiver,60.3242,-146.8177,active,,VR2AR,Transceiver,2019-02-07,2019-02-07,2020-02-15,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-265c,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H10,Transceiver,60.31971,-146.84196,active,Prince William Sound,VR4,Transceiver,2013-03-17,2021-03-26,,11,13.4
stations_receivers.fid-331d9637_18f3e455cfc_-265b,NEP.PWS,OTNGlobal,NE PACIFIC,POW06,Transceiver,60.04645,-148.13145,active,,VR2AR,Transceiver,2021-03-23,,2022-04-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-265a,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H14,Transceiver,60.3096,-146.88866,active,Prince William Sound,VR2AR,Transceiver,2021-03-25,2021-03-25,2022-04-07,1,82.4
stations_receivers.fid-331d9637_18f3e455cfc_-2659,NEP.PWS,OTNGlobal,NE PACIFIC,POW06,Transceiver,60.04645,-148.13145,active,,VR2AR,Transceiver,2022-04-05,2022-04-06,2023-04-17,2,28.0
stations_receivers.fid-331d9637_18f3e455cfc_-2658,NEP.PWS,OTNGlobal,NE PACIFIC,H8_R,Transceiver,60.3242,-146.8177,active,,VR2AR,Transceiver,2020-02-15,2020-02-15,2021-03-25,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-2657,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-EPA,Transceiver,59.9844,-148.0992,active,,VR2AR,Transceiver,2023-04-17,2023-04-18,,1,20.1
stations_receivers.fid-331d9637_18f3e455cfc_-2656,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP06,Acoustic,60.04653,-148.13168,active,Prince William Sound,VR2W,Acoustic,2014-02-11,2016-02-18,2015-02-14,1,11.6
stations_receivers.fid-331d9637_18f3e455cfc_-2655,NEP.PWS,OTNGlobal,NE PACIFIC,M8_R,Transceiver,59.9643,-147.8634,active,,VR2AR,Transceiver,2019-03-29,,2020-02-16,,150.4
stations_receivers.fid-331d9637_18f3e455cfc_-2654,NEP.PWS,OTNGlobal,NE PACIFIC,HD_R,Transceiver,60.29966,-146.90559,active,,VR2AR,Transceiver,2019-09-28,,2020-02-15,,3.4
stations_receivers.fid-331d9637_18f3e455cfc_-2653,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-H05,Transceiver,60.3328,-146.77861,active,Prince William Sound,VR4,Transceiver,2013-03-17,2021-03-26,,11,6.1
stations_receivers.fid-331d9637_18f3e455cfc_-2652,NEP.PWS,OTNGlobal,NE PACIFIC,M7_R,Transceiver,59.9589,-147.8571,active,,VR2AR,Transceiver,2019-03-29,,2020-02-16,,9.1
stations_receivers.fid-331d9637_18f3e455cfc_-2651,NEP.PWS,OTNGlobal,NE PACIFIC,PWS-POWP05,Acoustic,60.04629,-148.12455,active,Prince William Sound,VR2W,Acoustic,2013-03-19,2014-02-11,2014-02-11,1,14.8
stations_receivers.fid-331d9637_18f3e455cfc_-2650,NEP.PWS,OTNGlobal,NE PACIFIC,H8_R,Transceiver,60.3242,-146.8177,active,,VR2AR,Transceiver,2018-04-07,,2019-02-07,,0.0
