FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_6453,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-E1-2018,Transceiver,45.78093,-66.10773,,,VR2TX,Transceiver,2018-06-16,2020-10-26,2020-10-22,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6454,MPD,OTNCanada,NW ATLANTIC,P ISLAND,Acoustic,45.36488,-64.33731,active,,VR2W,Acoustic,2018-04-29,2018-11-28,2018-12-16,5,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6455,MPD,OTNCanada,NW ATLANTIC,GUZZLE 1,Acoustic,45.13238,-64.27493,active,,VR2W-180,Acoustic,2022-09-12,2023-01-24,2023-01-24,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6456,MPD,OTNCanada,NW ATLANTIC,LAKE FALMOUTH BRIDGE,Acoustic,44.99134,-64.14467,active,,VR2W-180,Acoustic,2020-06-02,2020-06-02,2020-09-03,1,12.9
stations_receivers.fid-331d9637_18f3a8b330d_6457,MPD,OTNCanada,NW ATLANTIC,LAKE FALMOUTH BRIDGE,Acoustic,44.99134,-64.14467,active,,VR2W-180,Acoustic,2020-06-02,2020-06-02,2020-09-03,1,12.9
stations_receivers.fid-331d9637_18f3a8b330d_6458,MPD,OTNCanada,NW ATLANTIC,G2,Transceiver,45.1431,-64.2827,active,,VR2W-180,Transceiver,2019-11-28,2020-06-05,2020-06-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6459,MPD,OTNCanada,NW ATLANTIC,JEMSEG2,Acoustic,45.8328,-66.11639,active,,VR2W,Acoustic,2022-05-19,2023-01-03,2022-12-02,1,20635.6
stations_receivers.fid-331d9637_18f3a8b330d_645a,MPD,OTNCanada,NW ATLANTIC,WINDSOR,"Acoustic,Environmental",44.99681,-64.14859,active,,HOBO,"Acoustic,Environmental",2019-04-16,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_645b,MPD,OTNCanada,NW ATLANTIC,CEL10,Acoustic,45.20814,-64.30852,active,,VR2W,Acoustic,2018-06-14,2018-11-28,2018-11-28,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_645c,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-E8,Acoustic,45.8011,-66.1018,active,Saint John River,VR2,Acoustic,2010-07-17,2010-11-08,2010-11-08,2,2.7
stations_receivers.fid-331d9637_18f3a8b330d_645d,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-VPS5-2017,Transceiver,45.50326,-65.91029,,,VR2TX,Transceiver,2017-05-04,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_645e,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H61,Acoustic,45.8897,-66.5334,active,Saint John River,VR2W,Acoustic,2018-06-13,2019-09-09,2019-09-06,5,3636.7
stations_receivers.fid-331d9637_18f3a8b330d_645f,MPD,OTNCanada,NW ATLANTIC,TAYLOR WEIR,Acoustic,45.36718,-64.34191,active,,VR2W,Acoustic,2019-05-15,2020-01-28,2019-12-05,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6460,MPD,OTNCanada,NW ATLANTIC,MPD-Kingsport,Acoustic,45.15664,-64.3547,active,,VR2W,Acoustic,2020-06-06,2020-06-06,2020-11-17,1,262.7
stations_receivers.fid-331d9637_18f3a8b330d_6461,MPD,OTNCanada,NW ATLANTIC,WINDSOR_LAKEHR1,Acoustic,44.99504,-64.14661,active,,HR2,Acoustic,2019-11-22,2020-06-02,2020-06-26,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6462,MPD,OTNCanada,NW ATLANTIC,MPD-Delhaven,Acoustic,45.20621,-64.34914,active,MINAS PASSAGE,VR2W,Acoustic,2010-06-17,2010-11-09,2010-11-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6463,MPD,OTNCanada,NW ATLANTIC,Shubenacadie_up_2014,Acoustic,45.0134,-63.4353,active,Minas Basin,VR2W,Acoustic,2014-05-06,2014-10-10,2014-10-08,1,4.6
stations_receivers.fid-331d9637_18f3a8b330d_6464,MPD,OTNCanada,NW ATLANTIC,GUZZLE 2,Acoustic,45.13176,-64.27833,active,,VR2W-180,Acoustic,2023-03-23,2023-08-03,,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6465,MPD,OTNCanada,NW ATLANTIC,MPD-Array 9-2011,Acoustic,45.155,-64.3554,active,Minas Basin,VR2W,Acoustic,2011-06-16,,,,3.2
stations_receivers.fid-331d9637_18f3a8b330d_6466,MPD,OTNCanada,NW ATLANTIC,DEEP WATER MIDDLE GROUND,"Acoustic,Environmental",45.23077,-64.2261,active,,VR2W,"Acoustic,Environmental",2019-04-18,2019-10-31,2019-10-31,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6467,MPD,OTNCanada,NW ATLANTIC,COGMAGUN BRIDGE,Acoustic,45.08279,-64.11728,active,,HOBO,Acoustic,2019-07-30,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6468,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTH,Acoustic,45.7149,-66.0945,active,Saint John River,VR2W,Acoustic,2014-07-01,2014-11-06,2014-11-06,4,2.6
stations_receivers.fid-331d9637_18f3a8b330d_6469,MPD,OTNCanada,NW ATLANTIC,BLOMIDON 2,"Acoustic,Environmental",45.29303,-64.3278,active,,HOBO,"Acoustic,Environmental",2019-04-18,,2019-12-05,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_646a,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Kenneb,Acoustic,45.3193,-66.1103,active,Saint John River,VR2W,Acoustic,2012-06-28,2012-10-15,2012-10-01,1,1.6
stations_receivers.fid-331d9637_18f3a8b330d_646b,MPD,OTNCanada,NW ATLANTIC,COGMAGUN BRIDGE,Acoustic,45.08279,-64.11728,active,,VR2W,Acoustic,2021-01-05,2021-01-20,2021-01-20,2,60.3
stations_receivers.fid-331d9637_18f3a8b330d_646c,MPD,OTNCanada,NW ATLANTIC,WINDSOR_LAKEHR2,Acoustic,44.99482,-64.14677,active,,VR2W,Acoustic,2020-07-02,,2020-12-11,,144.6
stations_receivers.fid-331d9637_18f3a8b330d_646d,MPD,OTNCanada,NW ATLANTIC,WINDSOR_LAKEHR2,Acoustic,44.99482,-64.14677,active,,VR2W,Acoustic,2020-07-02,,2020-12-11,,144.6
stations_receivers.fid-331d9637_18f3a8b330d_646e,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-SUB REN-2017,Acoustic,45.38248,-66.01129,,,VR2W,Acoustic,2017-05-04,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_646f,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-HH,Acoustic,45.8812,-66.3594,active,Saint John River,VR2W,Acoustic,2021-05-24,,2021-11-20,,1.9
stations_receivers.fid-331d9637_18f3a8b330d_6470,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J28,Acoustic,45.348,-66.2154,active,Saint John River,VR2,Acoustic,2011-06-17,2011-10-11,2011-11-17,5,4.7
stations_receivers.fid-331d9637_18f3a8b330d_6471,MPD,OTNCanada,NW ATLANTIC,GUZZLE 2,Acoustic,45.13176,-64.27833,active,,VR2W,Acoustic,2023-03-23,2023-08-03,,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6472,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H70,Acoustic,45.9106,-66.5761,active,Saint John River,VR2W,Acoustic,2014-07-02,2014-11-06,2014-11-06,3,5.0
stations_receivers.fid-331d9637_18f3a8b330d_6473,MPD,OTNCanada,NW ATLANTIC,MPD-A32,Acoustic,45.4856,-65.9364,active,Saint John River 2011,VR2,Acoustic,2010-08-26,2010-11-20,2010-11-20,1,1.4
stations_receivers.fid-331d9637_18f3a8b330d_6474,MPD,OTNCanada,NW ATLANTIC,COGMAGUN BRIDGE,Acoustic,45.08279,-64.11728,active,,VR2W,Acoustic,2020-05-27,,2020-11-05,,60.3
stations_receivers.fid-331d9637_18f3a8b330d_6475,MPD,OTNCanada,NW ATLANTIC,G2,Transceiver,45.1431,-64.2827,active,,VR2W-180,Transceiver,2019-05-07,2019-09-01,2019-11-28,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6476,MPD,OTNCanada,NW ATLANTIC,VPS2-2017,,45.50618,-65.90466,active,,,,,,,,
stations_receivers.fid-331d9637_18f3a8b330d_6477,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J66,Acoustic,45.5272,-66.0554,active,Saint John River,VR2,Acoustic,2011-06-17,2011-07-07,2011-07-23,2,3.2
stations_receivers.fid-331d9637_18f3a8b330d_6478,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Carter's Point-39735,Transceiver,45.39735,-66.18144,active,,VR2TX,Transceiver,2016-08-02,2016-09-13,2016-08-09,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6479,MPD,OTNCanada,NW ATLANTIC,MPD-Kennetcook_2013,Acoustic,45.078,-63.9571,active,Tropical Atlantic,VR2W,Acoustic,2013-04-08,2013-06-27,,1,5.8
stations_receivers.fid-331d9637_18f3a8b330d_647a,MPD,OTNCanada,NW ATLANTIC,Kennetcook_2014,Acoustic,45.0503,-64.1215,active,Minas Basin,VR2W,Acoustic,2014-04-02,2014-10-10,2014-10-07,1,1.4
stations_receivers.fid-331d9637_18f3a8b330d_647b,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H61,Acoustic,45.8897,-66.5334,active,Saint John River,VR2W,Acoustic,2017-05-04,,2018-06-13,,3636.1
stations_receivers.fid-331d9637_18f3a8b330d_647c,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H3,Acoustic,45.808,-66.1222,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-19,2012-10-13,3,2.7
stations_receivers.fid-331d9637_18f3a8b330d_647d,MPD,OTNCanada,NW ATLANTIC,G4,Transceiver,45.1325,-64.27467,active,,VR2W-180,Transceiver,2021-04-01,2021-06-25,2021-06-25,1,161.3
stations_receivers.fid-331d9637_18f3a8b330d_647e,MPD,OTNCanada,NW ATLANTIC,WINDSOR_LAKEHR2,Acoustic,44.99482,-64.14677,active,,VR2W,Acoustic,2020-12-11,,2021-08-09,,144.6
stations_receivers.fid-331d9637_18f3a8b330d_647f,MPD,OTNCanada,NW ATLANTIC,WINDSOR_LAKEHR2,Acoustic,44.99482,-64.14677,active,,VR2W,Acoustic,2020-12-11,,2021-08-09,,144.6
stations_receivers.fid-331d9637_18f3a8b330d_6480,MPD,OTNCanada,NW ATLANTIC,MPD-Kingsport,Acoustic,45.15664,-64.3547,active,,VR2W,Acoustic,2022-04-18,,2022-06-17,,260.8
stations_receivers.fid-331d9637_18f3a8b330d_6481,MPD,OTNCanada,NW ATLANTIC,REIDS MEATS,Acoustic,45.07785,-64.31654,active,,VR2W-180,Acoustic,2022-05-04,2022-06-17,2022-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6482,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J42,Acoustic,45.4509,-66.126,active,Saint John River,VR2W,Acoustic,2015-05-20,2015-11-23,2015-11-23,6,20.0
stations_receivers.fid-331d9637_18f3a8b330d_6483,MPD,OTNCanada,NW ATLANTIC,MPD-Kennetcook_UP2_2012,Acoustic,45.0618,-64.0082,active,Minas Basin 2012,VR2W,Acoustic,2012-05-11,2012-11-14,2012-11-13,1,4.5
stations_receivers.fid-331d9637_18f3a8b330d_6484,MPD,OTNCanada,NW ATLANTIC,MUTTON COVE,"Acoustic,Environmental",45.22156,-64.20078,active,,HOBO,"Acoustic,Environmental",2019-04-18,,2019-10-31,,401.2
stations_receivers.fid-331d9637_18f3a8b330d_6485,MPD,OTNCanada,NW ATLANTIC,WINDSOR_CAUSEWAY1,Acoustic,44.99635,-64.1485,active,,HR2,Acoustic,2019-11-20,2019-11-20,,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6486,MPD,OTNCanada,NW ATLANTIC,MPD-Economy1_2012,Acoustic,45.3444,-63.9146,active,Minas Basin 2012,VR2W,Acoustic,2012-05-08,2012-10-26,2012-10-15,1,4.7
stations_receivers.fid-331d9637_18f3a8b330d_6487,MPD,OTNCanada,NW ATLANTIC,MUTTON COVE,"Acoustic,Environmental",45.22156,-64.20078,active,,VR2W,"Acoustic,Environmental",2018-05-19,2018-11-28,2018-11-28,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6488,MPD,OTNCanada,NW ATLANTIC,MPD-A14-2011,Acoustic,45.1526,-64.3546,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-06-16,2012-11-29,2011-08-31,12,2.4
stations_receivers.fid-331d9637_18f3a8b330d_6489,MPD,OTNCanada,NW ATLANTIC,BOOT ISLAND DEEP WATER,"Acoustic,Environmental",45.22189,-64.27299,active,,HOBO,"Acoustic,Environmental",2019-04-12,,2019-12-05,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_648a,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H34,Acoustic,45.8742,-66.4293,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-19,2012-10-14,4,1.4
stations_receivers.fid-331d9637_18f3a8b330d_648b,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JT,Acoustic,45.6033,-66.0505,active,Saint John River,VR2W,Acoustic,2014-08-07,2014-11-06,2014-11-06,2,4.5
stations_receivers.fid-331d9637_18f3a8b330d_648c,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTA-2014,Acoustic,45.6033,-66.0505,active,Minas Basin,VR2W,Acoustic,2014-07-01,2014-11-06,2014-11-06,4,4.5
stations_receivers.fid-331d9637_18f3a8b330d_648d,MPD,OTNCanada,NW ATLANTIC,PARRSBORO NO_1 RIVERSIDE BEACH,Acoustic,45.37886,-64.29254,active,,VR2W,Acoustic,2018-05-18,2018-11-28,2018-11-28,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_648e,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H34-2013,Acoustic,45.8742,-66.4289,active,Minas Basin,VR2W,Acoustic,2013-05-18,2014-05-20,2014-05-20,2,1.6
stations_receivers.fid-331d9637_18f3a8b330d_648f,MPD,OTNCanada,NW ATLANTIC,MPD-ARRAY 15-2011,Acoustic,45.1573,-64.3562,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-06-16,2011-10-05,2011-10-04,1,4.7
stations_receivers.fid-331d9637_18f3a8b330d_6490,MPD,OTNCanada,NW ATLANTIC,Scots_Bay_2014_central,Acoustic,45.299,-64.419,active,Minas Basin,VR2W,Acoustic,2014-04-01,2014-05-05,2014-04-29,1,5.8
stations_receivers.fid-331d9637_18f3a8b330d_6491,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Mistake Cove-52661,Transceiver,45.52661,-66.05824,active,,VR2TX,Transceiver,2016-10-03,2016-11-14,2016-11-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6492,MPD,OTNCanada,NW ATLANTIC,LAKE FALMOUTH BRIDGE,Acoustic,44.99134,-64.14467,active,,VR2W,Acoustic,2020-12-11,2021-07-21,,2,9.5
stations_receivers.fid-331d9637_18f3a8b330d_6493,MPD,OTNCanada,NW ATLANTIC,LAKE FALMOUTH BRIDGE,Acoustic,44.99134,-64.14467,active,,VR2W,Acoustic,2020-12-11,2021-07-21,,2,9.5
stations_receivers.fid-331d9637_18f3a8b330d_6494,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTA,Acoustic,45.6235,-66.075,active,Saint John River,VR2,Acoustic,2011-06-17,2011-10-20,2011-10-19,5,3.9
stations_receivers.fid-331d9637_18f3a8b330d_6495,MPD,OTNCanada,NW ATLANTIC,FORKS POOL GASPEREAU RIVER,Acoustic,45.0611,-64.3783,active,,HR2,Acoustic,2022-05-05,2022-06-15,2022-06-15,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6496,MPD,OTNCanada,NW ATLANTIC,WOLFVILLE,"Acoustic,Environmental",45.09898,-64.36331,active,,HOBO,"Acoustic,Environmental",2019-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6497,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTE,Acoustic,45.6998,-66.0952,active,Saint John River,VR2W,Acoustic,2021-05-24,,2021-11-20,,2322.3
stations_receivers.fid-331d9637_18f3a8b330d_6498,MPD,OTNCanada,NW ATLANTIC,DEEP WATER EVANGELINE,"Acoustic,Environmental",45.21746,-64.29413,active,,VR2W,"Acoustic,Environmental",2019-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6499,MPD,OTNCanada,NW ATLANTIC,HM2,Transceiver,45.85611,-66.473,active,,VR2TX,Transceiver,2022-05-19,,,,2987.1
stations_receivers.fid-331d9637_18f3a8b330d_649a,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-VPS2,Transceiver,45.4565,-66.1361,active,Saint John River,VR2TX,Transceiver,2017-05-04,,,,18918.5
stations_receivers.fid-331d9637_18f3a8b330d_649b,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J54,Acoustic,45.5029,-66.075,active,Saint John River,VR2W,Acoustic,2017-05-04,,,,22.1
stations_receivers.fid-331d9637_18f3a8b330d_649c,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J66,Acoustic,45.5272,-66.0554,active,Saint John River,VR2,Acoustic,2011-07-22,2011-10-20,2011-10-19,5,3.2
stations_receivers.fid-331d9637_18f3a8b330d_649d,MPD,OTNCanada,NW ATLANTIC,MPD-Five Islands 2,Acoustic,45.3808,-64.06197,active,MINAS PASSAGE,VR2W,Acoustic,2010-06-14,2010-10-07,2010-10-07,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_649e,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-E8,Acoustic,45.8011,-66.1018,active,Saint John River,VR2TX,Acoustic,2017-05-04,2018-06-17,2018-06-16,2,11.2
stations_receivers.fid-331d9637_18f3a8b330d_649f,MPD,OTNCanada,NW ATLANTIC,StCroix_up_2014,Acoustic,44.9701,-64.0291,active,Minas Basin,VR2W,Acoustic,2014-05-07,2014-10-10,2014-10-07,1,3.3
stations_receivers.fid-331d9637_18f3a8b330d_64a0,MPD,OTNCanada,NW ATLANTIC,Scots_Bay_2014_north,Acoustic,45.3067,-64.4225,active,Minas Basin,VR2W,Acoustic,2014-04-01,2014-06-18,2014-06-17,1,5.6
stations_receivers.fid-331d9637_18f3a8b330d_64a1,MPD,OTNCanada,NW ATLANTIC,WOLFVILLE,"Acoustic,Environmental",45.09898,-64.36331,active,,VR2W,"Acoustic,Environmental",2019-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64a2,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J28,Acoustic,45.348,-66.2154,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-19,2012-10-19,5,4.7
stations_receivers.fid-331d9637_18f3a8b330d_64a3,MPD,OTNCanada,NW ATLANTIC,SHIPWRECK,"Acoustic,Environmental",45.20818,-64.30862,active,,HOBO,"Acoustic,Environmental",2019-04-12,,2019-12-18,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64a4,MPD,OTNCanada,NW ATLANTIC,CAPE SPLIT,"Acoustic,Environmental",45.33515,-64.49546,active,,VR2W,"Acoustic,Environmental",2019-04-18,2020-01-27,2019-12-05,4,8.1
stations_receivers.fid-331d9637_18f3a8b330d_64a5,MPD,OTNCanada,NW ATLANTIC,MPD-Kingsport,Acoustic,45.15664,-64.3547,active,,VR2W,Acoustic,2023-03-23,2023-08-03,,1,260.8
stations_receivers.fid-331d9637_18f3a8b330d_64a6,MPD,OTNCanada,NW ATLANTIC,HALFWAY RIVER,Acoustic,45.06289,-64.17024,active,,VR2W,Acoustic,2020-05-27,2021-01-19,2021-01-18,1,169.7
stations_receivers.fid-331d9637_18f3a8b330d_64a7,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Mactaquac,Acoustic,45.965,-66.8186,active,Saint John River,VR2,Acoustic,2010-03-01,2010-11-21,2010-11-20,2,3.3
stations_receivers.fid-331d9637_18f3a8b330d_64a8,MPD,OTNCanada,NW ATLANTIC,MPD-Linkletter Weir,Acoustic,45.3874,-63.9615,active,Minas Basin 2012,VR2W,Acoustic,2012-06-12,2012-10-26,2012-10-15,1,4.5
stations_receivers.fid-331d9637_18f3a8b330d_64a9,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Carter's Point-39968,Transceiver,45.39968,-66.18323,active,,VR2TX,Transceiver,2016-08-02,2016-09-13,2016-08-09,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64aa,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J29-2018,Acoustic,45.34723,-66.2209,,,VR2W,Acoustic,2018-12-12,,2019-05-03,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64ab,MPD,OTNCanada,NW ATLANTIC,COGMAGUN SECOND BRIDGE,Acoustic,45.08988,-64.10099,active,,VR2W,Acoustic,2020-05-08,2020-05-08,2020-11-05,1,3.7
stations_receivers.fid-331d9637_18f3a8b330d_64ac,MPD,OTNCanada,NW ATLANTIC,MPD-Cogmagun_2015,Acoustic,45.0914,-64.0978,active,,VR2W,Acoustic,2015-06-17,2015-11-26,2015-10-28,2,1.9
stations_receivers.fid-331d9637_18f3a8b330d_64ad,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-Perry Point-47559,Transceiver,45.47559,-65.95084,active,,VR2TX,Transceiver,2016-09-14,2016-10-01,2016-10-01,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64ae,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H70,Acoustic,45.9106,-66.5761,active,Saint John River,VR2W,Acoustic,2015-05-21,2015-11-30,2015-11-30,4,14.4
stations_receivers.fid-331d9637_18f3a8b330d_64af,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JT-2016,Acoustic,45.60344,-66.05065,active,,VR2W,Acoustic,2016-04-20,2016-11-14,2016-11-11,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64b0,MPD,OTNCanada,NW ATLANTIC,MPD-EVANGELINE BEACH 2-2011,Acoustic,45.1495,-64.3184,active,Minas Basin 2011,VR2W,Acoustic,2011-04-17,2011-10-06,2011-09-26,1,5.4
stations_receivers.fid-331d9637_18f3a8b330d_64b1,MPD,OTNCanada,NW ATLANTIC,MPD-Kingsport_2016,Acoustic,45.158,-64.3527,active,Minas Passage,VR2W,Acoustic,2013-04-08,2013-12-05,2013-12-05,1,5.9
stations_receivers.fid-331d9637_18f3a8b330d_64b2,MPD,OTNCanada,NW ATLANTIC,G2,Transceiver,45.1431,-64.2827,active,,VR2W-180,Transceiver,2021-03-30,2021-06-25,,1,606.1
stations_receivers.fid-331d9637_18f3a8b330d_64b3,MPD,OTNCanada,NW ATLANTIC,J56,Acoustic,45.50808,-66.07593,active,,VR2W,Acoustic,2022-06-10,,,,580.9
stations_receivers.fid-331d9637_18f3a8b330d_64b4,MPD,OTNCanada,NW ATLANTIC,WALLBROOK BRIDGE,Acoustic,45.08455,-64.30289,active,,VR2W-180,Acoustic,2022-05-04,2022-06-17,2022-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64b5,MPD,OTNCanada,NW ATLANTIC,ST CROIX UP BRIDGE,"Acoustic,Environmental",45.00041,-64.06183,active,,VR2W,"Acoustic,Environmental",2019-04-16,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64b6,MPD,OTNCanada,NW ATLANTIC,COGMAGUN BRIDGE,Acoustic,45.08279,-64.11728,active,,VR2W,Acoustic,2020-11-05,2020-11-05,2021-01-05,1,60.3
stations_receivers.fid-331d9637_18f3a8b330d_64b7,MPD,OTNCanada,NW ATLANTIC,MOUTH OF COGMAGUN,Acoustic,45.0712,-64.14999,active,,HOBO,Acoustic,2019-04-16,,2019-12-21,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64b8,MPD,OTNCanada,NW ATLANTIC,MPD-Kingsport,Acoustic,45.15664,-64.3547,active,,VR2W,Acoustic,2022-09-12,2022-09-12,2023-03-23,1,260.8
stations_receivers.fid-331d9637_18f3a8b330d_64b9,MPD,OTNCanada,NW ATLANTIC,GUZZLE 1,Acoustic,45.13238,-64.27493,active,,VR2W,Acoustic,2023-03-23,2023-08-04,,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64ba,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTE-2016,Acoustic,45.69978,-66.09526,active,,VR2W,Acoustic,2016-07-05,2016-11-14,2016-11-11,4,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64bb,MPD,OTNCanada,NW ATLANTIC,MPD-ARRAY 6-2011,Acoustic,45.1581,-64.3527,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-06-16,2011-10-05,2011-10-04,1,5.9
stations_receivers.fid-331d9637_18f3a8b330d_64bc,MPD,OTNCanada,NW ATLANTIC,GUZZLE 1,Acoustic,45.13238,-64.27493,active,,VR2W,Acoustic,2022-09-12,2023-01-24,2023-01-24,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64bd,MPD,OTNCanada,NW ATLANTIC,MPD-Porter_Weir_2016,Acoustic,45.1824,-64.1807,active,Minas Passage,VR2W,Acoustic,2014-04-16,2014-10-10,2014-10-06,1,4.1
stations_receivers.fid-331d9637_18f3a8b330d_64be,MPD,OTNCanada,NW ATLANTIC,CEL8,Acoustic,45.22187,-64.27303,active,,VR2W,Acoustic,2018-06-14,2018-11-28,2018-11-28,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64bf,MPD,OTNCanada,NW ATLANTIC,MPD-Kingsport,Acoustic,45.15664,-64.3547,active,,VR2W-180,Acoustic,2022-06-17,2022-06-17,2022-09-12,1,262.8
stations_receivers.fid-331d9637_18f3a8b330d_64c0,MPD,OTNCanada,NW ATLANTIC,MPD-Five Islands 1,Acoustic,45.39106,-64.11758,active,MINAS PASSAGE,VR2W,Acoustic,2010-04-30,2010-10-15,2010-10-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64c1,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J29-2016,Acoustic,45.34723,-66.2209,active,,VR2W,Acoustic,2016-04-21,2016-11-10,2016-11-10,5,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64c2,MPD,OTNCanada,NW ATLANTIC,DA4,Acoustic,45.7272,-66.0879,active,,VR2W,Acoustic,2021-05-24,,2021-11-20,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_64c3,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-C2,Acoustic,45.5634,-66.0161,active,Minas Basin,VR2,Acoustic,2012-05-24,2012-06-25,2012-10-13,1,3.7
stations_receivers.fid-331d9637_18f3a8b330d_64c4,MPD,OTNCanada,NW ATLANTIC,MPD-WALTON 1-2011,Acoustic,45.2429,-64.0313,active,Minas Basin 2011,VR2W,Acoustic,2011-04-20,2011-11-04,2011-10-15,1,4.5
stations_receivers.fid-331d9637_18f3a8b330d_64c5,MPD,OTNCanada,NW ATLANTIC,MPD-WALTON 3-2011,Acoustic,45.2513,-64.0324,active,Minas Basin 2011,VR2W,Acoustic,2011-04-20,2011-11-04,2011-10-11,1,5.0
stations_receivers.fid-331d9637_18f3a8b330d_64c6,MPD,OTNCanada,NW ATLANTIC,BLOMIDON NO_3,Acoustic,45.30183,-64.33572,active,,VR2W,Acoustic,2018-05-17,2018-11-28,2018-11-25,5,0.0
