FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-4cdc,SAF.GTALPH,OTNGlobal,W INDIAN,SF01,Acoustic,-7.14005,52.74668,active,,VR2W,Acoustic,2019-03-01,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cdb,SAF.GTALPH,OTNGlobal,W INDIAN,SF23,Acoustic,-7.07717,52.75097,active,,VR2W,Acoustic,2020-03-31,,2021-03-31,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cda,SAF.GTALPH,OTNGlobal,W INDIAN,AA02,Acoustic,-7.0098,52.73063,active,,VR2W,Acoustic,2018-11-28,,2019-02-15,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cd9,SAF.GTALPH,OTNGlobal,W INDIAN,AA08,Acoustic,-7.02842,52.74415,active,,VR2W,Acoustic,2019-11-19,2020-05-06,2020-05-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cd8,SAF.GTALPH,OTNGlobal,W INDIAN,SF42,Acoustic,-7.10015,52.73072,active,,VR2W,Acoustic,2018-10-17,,2019-02-20,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cd7,SAF.GTALPH,OTNGlobal,W INDIAN,SF10,Acoustic,-7.12932,52.7526,active,,VR2W,Acoustic,2018-10-19,,2019-02-26,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cd6,SAF.GTALPH,OTNGlobal,W INDIAN,SF46,Acoustic,-7.07663,52.72662,active,,VR2W,Acoustic,2021-04-01,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cd5,SAF.GTALPH,OTNGlobal,W INDIAN,AA17,Acoustic,-7.04572,52.74107,active,,VR2W,Acoustic,2019-02-11,,2019-05-07,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cd4,SAF.GTALPH,OTNGlobal,W INDIAN,AA13,Acoustic,-7.00247,52.74068,active,,VR2W,Acoustic,2018-10-16,,2019-02-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cd3,SAF.GTALPH,OTNGlobal,W INDIAN,SF02,Acoustic,-7.13702,52.74247,active,,VR2W,Acoustic,2023-03-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cd2,SAF.GTALPH,OTNGlobal,W INDIAN,SF01,Acoustic,-7.14005,52.74668,active,,VR2W,Acoustic,2023-03-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cd1,SAF.GTALPH,OTNGlobal,W INDIAN,SF28,Acoustic,-7.13332,52.78028,active,,VR2W,Acoustic,2019-04-29,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cd0,SAF.GTALPH,OTNGlobal,W INDIAN,SF05,Acoustic,-7.1253,52.74585,active,,VR2W,Acoustic,2023-03-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ccf,SAF.GTALPH,OTNGlobal,W INDIAN,SF16,Acoustic,-7.10245,52.74405,active,,VR2W,Acoustic,2022-02-15,2023-03-02,2023-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cce,SAF.GTALPH,OTNGlobal,W INDIAN,SF20,Acoustic,-7.09043,52.74267,active,,VR2W,Acoustic,2022-02-15,2023-03-02,2023-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ccd,SAF.GTALPH,OTNGlobal,W INDIAN,SF50,Acoustic,-7.06988,52.75032,active,,VR2W,Acoustic,2022-02-23,2023-03-09,2023-03-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ccc,SAF.GTALPH,OTNGlobal,W INDIAN,AA08,Acoustic,-7.02842,52.74415,active,,VR2W,Acoustic,2020-05-06,2021-01-21,2021-01-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ccb,SAF.GTALPH,OTNGlobal,W INDIAN,SF32,Acoustic,-7.16797,52.75358,active,,VR2W,Acoustic,2019-11-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cca,SAF.GTALPH,OTNGlobal,W INDIAN,SF39,Acoustic,-7.1231,52.72412,active,,VR2W,Acoustic,2022-02-25,2023-03-07,2023-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cc9,SAF.GTALPH,OTNGlobal,W INDIAN,SF33,Acoustic,-7.1728,52.74178,active,,VR2W,Acoustic,2020-04-07,,2021-05-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cc8,SAF.GTALPH,OTNGlobal,W INDIAN,AA08,Acoustic,-7.02842,52.74415,active,,VR2W,Acoustic,2022-02-02,2023-02-16,2023-02-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cc7,SAF.GTALPH,OTNGlobal,W INDIAN,AA07,Acoustic,-7.01305,52.72897,active,,VR2W,Acoustic,2020-05-06,2021-01-21,2021-01-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cc6,SAF.GTALPH,OTNGlobal,W INDIAN,SF28,Acoustic,-7.13332,52.78028,active,,VR2W,Acoustic,2022-02-25,2023-03-07,2023-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cc5,SAF.GTALPH,OTNGlobal,W INDIAN,SF05,Acoustic,-7.1253,52.74585,active,,VR2W,Acoustic,2021-03-30,2022-02-24,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cc4,SAF.GTALPH,OTNGlobal,W INDIAN,SF47,Acoustic,-7.06622,52.72487,active,,VR2W,Acoustic,2018-10-15,,2019-02-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cc3,SAF.GTALPH,OTNGlobal,W INDIAN,SF25,Acoustic,-7.09035,52.77672,active,,VR2W,Acoustic,2021-05-05,2022-02-25,2022-02-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cc2,SAF.GTALPH,OTNGlobal,W INDIAN,SF44,Acoustic,-7.08177,52.73355,active,,VR2W,Acoustic,2019-04-29,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cc1,SAF.GTALPH,OTNGlobal,W INDIAN,AA19,Acoustic,-7.03688,52.72355,active,,VR2W,Acoustic,2022-02-11,2023-03-20,2023-03-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cc0,SAF.GTALPH,OTNGlobal,W INDIAN,SF20,Acoustic,-7.09043,52.74267,active,,VR2W,Acoustic,2019-11-14,2020-03-30,2020-03-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cbf,SAF.GTALPH,OTNGlobal,W INDIAN,SF40,Acoustic,-7.11368,52.72832,active,,VR2W,Acoustic,2018-10-17,,2019-02-20,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cbe,SAF.GTALPH,OTNGlobal,W INDIAN,SF39,Acoustic,-7.1231,52.72412,active,,VR2W,Acoustic,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cbd,SAF.GTALPH,OTNGlobal,W INDIAN,AA02,Acoustic,-7.0098,52.73063,active,,VR2W,Acoustic,2019-11-08,2019-11-08,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cbc,SAF.GTALPH,OTNGlobal,W INDIAN,SF20,Acoustic,-7.09043,52.74267,active,,VR2W,Acoustic,2020-03-31,2021-04-29,2021-04-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cbb,SAF.GTALPH,OTNGlobal,W INDIAN,SF24,Acoustic,-7.07415,52.7631,active,,VR2W,Acoustic,2022-02-25,,2022-10-22,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cba,SAF.GTALPH,OTNGlobal,W INDIAN,AA01,Acoustic,-7.01098,52.73022,active,,VR2W,Acoustic,2019-02-15,2019-11-07,2019-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cb9,SAF.GTALPH,OTNGlobal,W INDIAN,SF26,Acoustic,-7.10063,52.77893,active,,VR2W,Acoustic,2019-11-26,2020-04-07,2020-04-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cb8,SAF.GTALPH,OTNGlobal,W INDIAN,SF01,Acoustic,-7.14005,52.74668,active,,VR2W,Acoustic,2019-11-06,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cb7,SAF.GTALPH,OTNGlobal,W INDIAN,SF13,Acoustic,-7.10785,52.7475,active,,VR2W,Acoustic,2023-03-04,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cb6,SAF.GTALPH,OTNGlobal,W INDIAN,AA16,Acoustic,-7.03878,52.75455,active,,VR2W,Acoustic,2022-02-11,2023-03-16,2023-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cb5,SAF.GTALPH,OTNGlobal,W INDIAN,AA07,Acoustic,-7.01305,52.72897,active,,VR2W,Acoustic,2021-01-22,2022-02-01,2022-02-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cb4,SAF.GTALPH,OTNGlobal,W INDIAN,SF26,Acoustic,-7.10063,52.77893,active,,VR2W,Acoustic,2020-04-07,2021-04-21,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cb3,SAF.GTALPH,OTNGlobal,W INDIAN,AA15,Acoustic,-7.01857,52.76833,active,,VR2W,Acoustic,2022-02-11,2023-03-16,2023-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cb2,SAF.GTALPH,OTNGlobal,W INDIAN,SF26,Acoustic,-7.10063,52.77893,active,,VR2W,Acoustic,2018-10-21,,2019-03-15,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cb1,SAF.GTALPH,OTNGlobal,W INDIAN,SF04,Acoustic,-7.13068,52.74227,active,,VR2W,Acoustic,2019-02-26,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cb0,SAF.GTALPH,OTNGlobal,W INDIAN,SF09,Acoustic,-7.1374,52.7526,active,,VR2W,Acoustic,2020-03-26,,2021-03-29,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4caf,SAF.GTALPH,OTNGlobal,W INDIAN,SF02,Acoustic,-7.13702,52.74247,active,,VR2W,Acoustic,2018-10-19,,2019-02-26,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cae,SAF.GTALPH,OTNGlobal,W INDIAN,SF28,Acoustic,-7.13332,52.78028,active,,VR2W,Acoustic,2018-10-21,,2019-03-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cad,SAF.GTALPH,OTNGlobal,W INDIAN,AA07,Acoustic,-7.01305,52.72897,active,,VR2W,Acoustic,2019-11-08,2020-05-06,2020-05-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cac,SAF.GTALPH,OTNGlobal,W INDIAN,SF41,Acoustic,-7.10713,52.72922,active,,VR2W,Acoustic,2019-11-05,2020-04-16,2020-04-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4cab,SAF.GTALPH,OTNGlobal,W INDIAN,SF17,Acoustic,-7.10282,52.74873,active,,VR2W,Acoustic,2018-10-17,,2019-02-22,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4caa,SAF.GTALPH,OTNGlobal,W INDIAN,SF42,Acoustic,-7.10015,52.73072,active,,VR2W,Acoustic,2019-02-20,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ca9,SAF.GTALPH,OTNGlobal,W INDIAN,SF36,Acoustic,-7.14908,52.72642,active,,VR2W,Acoustic,2019-03-05,,2019-11-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ca8,SAF.GTALPH,OTNGlobal,W INDIAN,SF26,Acoustic,-7.10063,52.77893,active,,VR2W,Acoustic,2022-03-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ca7,SAF.GTALPH,OTNGlobal,W INDIAN,SF35,Acoustic,-7.16442,52.72647,active,,VR2W,Acoustic,2019-11-15,2020-04-07,2020-04-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ca6,SAF.GTALPH,OTNGlobal,W INDIAN,SF29,Acoustic,-7.14157,52.77997,active,,VR2W,Acoustic,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ca5,SAF.GTALPH,OTNGlobal,W INDIAN,AA10,Acoustic,-7.01957,52.72758,active,,VR2W,Acoustic,2018-10-12,,2019-02-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ca4,SAF.GTALPH,OTNGlobal,W INDIAN,SF34,Acoustic,-7.17347,52.73287,active,,VR2W,Acoustic,2018-10-20,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ca3,SAF.GTALPH,OTNGlobal,W INDIAN,SF25,Acoustic,-7.09035,52.77672,active,,VR2W,Acoustic,2020-04-08,2021-04-21,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ca2,SAF.GTALPH,OTNGlobal,W INDIAN,SF40,Acoustic,-7.11368,52.72832,active,,VR2W,Acoustic,2021-02-19,2022-02-25,2022-02-25,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ca1,SAF.GTALPH,OTNGlobal,W INDIAN,SF25,Acoustic,-7.09035,52.77672,active,,VR2W,Acoustic,2019-11-13,2020-04-07,2020-04-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ca0,SAF.GTALPH,OTNGlobal,W INDIAN,SF12,Acoustic,-7.11725,52.73987,active,,VR2W,Acoustic,2020-03-31,2021-04-29,2021-04-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c9f,SAF.GTALPH,OTNGlobal,W INDIAN,AA18,Acoustic,-7.04158,52.73207,active,,VR2W,Acoustic,2020-04-09,2021-03-31,2021-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c9e,SAF.GTALPH,OTNGlobal,W INDIAN,SF27,Acoustic,-7.11458,52.78005,active,,VR2W,Acoustic,2019-11-26,2020-04-07,2020-04-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c9d,SAF.GTALPH,OTNGlobal,W INDIAN,AA14,Acoustic,-7.00802,52.75423,active,,VR2W,Acoustic,2020-04-09,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c9c,SAF.GTALPH,OTNGlobal,W INDIAN,SF29,Acoustic,-7.14157,52.77997,active,,VR2W,Acoustic,2020-04-07,2021-04-21,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c9b,SAF.GTALPH,OTNGlobal,W INDIAN,AA09,Acoustic,-7.03643,52.73417,active,,VR2W,Acoustic,2018-10-12,,2019-02-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c9a,SAF.GTALPH,OTNGlobal,W INDIAN,AA01,Acoustic,-7.01098,52.73022,active,,VR2W,Acoustic,2021-01-22,2022-02-02,2022-02-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c99,SAF.GTALPH,OTNGlobal,W INDIAN,SF32,Acoustic,-7.16797,52.75358,active,,VR2W,Acoustic,2019-04-29,,2020-04-07,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c98,SAF.GTALPH,OTNGlobal,W INDIAN,SF15,Acoustic,-7.11267,52.739,active,,VR2W,Acoustic,2021-04-29,2022-02-15,2022-02-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c97,SAF.GTALPH,OTNGlobal,W INDIAN,AA13,Acoustic,-7.00247,52.74068,active,,VR2W,Acoustic,2023-03-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c96,SAF.GTALPH,OTNGlobal,W INDIAN,AA15,Acoustic,-7.01857,52.76833,active,,VR2W,Acoustic,2019-02-18,,2019-05-07,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c95,SAF.GTALPH,OTNGlobal,W INDIAN,SF50,Acoustic,-7.06988,52.75032,active,,VR2W,Acoustic,2023-03-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c94,SAF.GTALPH,OTNGlobal,W INDIAN,SF18,Acoustic,-7.09503,52.75002,active,,VR2W,Acoustic,2019-02-25,,2019-11-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c93,SAF.GTALPH,OTNGlobal,W INDIAN,SF45,Acoustic,-7.0807,52.73832,active,,VR2W,Acoustic,2020-04-16,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c92,SAF.GTALPH,OTNGlobal,W INDIAN,SF17,Acoustic,-7.10282,52.74873,active,,VR2W,Acoustic,2019-11-06,2020-03-30,2020-03-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c91,SAF.GTALPH,OTNGlobal,W INDIAN,SF43,Acoustic,-7.09407,52.73303,active,,VR2W,Acoustic,2021-02-19,2022-02-25,2022-02-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c90,SAF.GTALPH,OTNGlobal,W INDIAN,SF30,Acoustic,-7.15313,52.77647,active,,VR2W,Acoustic,2019-04-29,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c8f,SAF.GTALPH,OTNGlobal,W INDIAN,SF25,Acoustic,-7.09035,52.77672,active,,VR2W,Acoustic,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c8e,SAF.GTALPH,OTNGlobal,W INDIAN,AA11,Acoustic,-7.02183,52.73552,active,,VR2W,Acoustic,2023-02-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c8d,SAF.GTALPH,OTNGlobal,W INDIAN,SF46,Acoustic,-7.07663,52.72662,active,,VR2W,Acoustic,2019-02-18,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c8c,SAF.GTALPH,OTNGlobal,W INDIAN,AA03,Acoustic,-7.00997,52.73178,active,,VR2W,Acoustic,2020-05-06,2021-01-21,2021-01-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c8b,SAF.GTALPH,OTNGlobal,W INDIAN,AA03,Acoustic,-7.00997,52.73178,active,,VR2W,Acoustic,2019-11-08,2020-05-06,2020-05-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c8a,SAF.GTALPH,OTNGlobal,W INDIAN,SF46,Acoustic,-7.07663,52.72662,active,,VR2W,Acoustic,2022-02-23,2023-03-01,2023-02-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c89,SAF.GTALPH,OTNGlobal,W INDIAN,AA03,Acoustic,-7.00997,52.73178,active,,VR2W,Acoustic,2021-01-22,2022-02-01,2022-02-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c88,SAF.GTALPH,OTNGlobal,W INDIAN,SF08,Acoustic,-7.13148,52.7568,active,,VR2W,Acoustic,2018-10-19,,2019-03-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c87,SAF.GTALPH,OTNGlobal,W INDIAN,SF01,Acoustic,-7.14005,52.74668,active,,VR2W,Acoustic,2020-03-26,2021-03-30,2021-03-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c86,SAF.GTALPH,OTNGlobal,W INDIAN,SF33,Acoustic,-7.1728,52.74178,active,,VR2W,Acoustic,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c85,SAF.GTALPH,OTNGlobal,W INDIAN,SF12,Acoustic,-7.11725,52.73987,active,,VR2W,Acoustic,2022-02-15,2022-02-28,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c84,SAF.GTALPH,OTNGlobal,W INDIAN,SF27,Acoustic,-7.11458,52.78005,active,,VR2W,Acoustic,2022-12-15,2023-03-07,2023-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c83,SAF.GTALPH,OTNGlobal,W INDIAN,AA11,Acoustic,-7.02183,52.73552,active,,VR2W,Acoustic,2022-02-02,2023-02-16,2023-02-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c82,SAF.GTALPH,OTNGlobal,W INDIAN,AA08,Acoustic,-7.02842,52.74415,active,,VR2W,Acoustic,2023-02-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c81,SAF.GTALPH,OTNGlobal,W INDIAN,SF43,Acoustic,-7.09407,52.73303,active,,VR2W,Acoustic,2019-11-05,2020-04-16,2020-04-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c80,SAF.GTALPH,OTNGlobal,W INDIAN,SF24,Acoustic,-7.07415,52.7631,active,,VR2W,Acoustic,2019-02-20,,2019-04-25,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c7f,SAF.GTALPH,OTNGlobal,W INDIAN,SF37,Acoustic,-7.14885,52.72883,active,,VR2W,Acoustic,2020-04-16,2021-04-23,2021-04-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c7e,SAF.GTALPH,OTNGlobal,W INDIAN,SF12,Acoustic,-7.11725,52.73987,active,,VR2W,Acoustic,2018-10-17,,2019-02-22,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c7d,SAF.GTALPH,OTNGlobal,W INDIAN,AA12,Acoustic,-6.99398,52.71913,active,,VR2W,Acoustic,2021-04-15,2022-02-11,2022-02-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c7c,SAF.GTALPH,OTNGlobal,W INDIAN,SF50,Acoustic,-7.06988,52.75032,active,,VR2W,Acoustic,2018-10-16,,2019-03-15,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c7b,SAF.GTALPH,OTNGlobal,W INDIAN,SF25,Acoustic,-7.09035,52.77672,active,,VR2W,Acoustic,2019-03-04,,2019-04-25,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c7a,SAF.GTALPH,OTNGlobal,W INDIAN,SF27,Acoustic,-7.11458,52.78005,active,,VR2W,Acoustic,2018-10-21,,2019-03-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c79,SAF.GTALPH,OTNGlobal,W INDIAN,SF13,Acoustic,-7.10785,52.7475,active,,VR2W,Acoustic,2021-04-29,2022-02-24,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c78,SAF.GTALPH,OTNGlobal,W INDIAN,AA16,Acoustic,-7.03878,52.75455,active,,VR2W,Acoustic,2020-04-09,2021-04-15,2021-04-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c77,SAF.GTALPH,OTNGlobal,W INDIAN,SF50,Acoustic,-7.06988,52.75032,active,,VR2W,Acoustic,2020-04-24,2021-04-21,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c76,SAF.GTALPH,OTNGlobal,W INDIAN,SF08,Acoustic,-7.13148,52.7568,active,,VR2W,Acoustic,2019-03-01,,2019-11-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c75,SAF.GTALPH,OTNGlobal,W INDIAN,SF43,Acoustic,-7.09407,52.73303,active,,VR2W,Acoustic,2019-02-20,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c74,SAF.GTALPH,OTNGlobal,W INDIAN,SF44,Acoustic,-7.08177,52.73355,active,,VR2W,Acoustic,2018-10-15,,2019-03-15,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c73,SAF.GTALPH,OTNGlobal,W INDIAN,AA19,Acoustic,-7.03688,52.72355,active,,VR2W,Acoustic,2019-02-11,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c72,SAF.GTALPH,OTNGlobal,W INDIAN,SF51,Acoustic,-7.0711,52.73623,active,,VR2W,Acoustic,2020-04-27,2021-03-31,2021-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c71,SAF.GTALPH,OTNGlobal,W INDIAN,SF13,Acoustic,-7.10785,52.7475,active,,VR2W,Acoustic,2022-02-24,2023-03-02,2023-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c70,SAF.GTALPH,OTNGlobal,W INDIAN,AA07,Acoustic,-7.01305,52.72897,active,,VR2W,Acoustic,2019-02-05,2019-11-07,2019-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c6f,SAF.GTALPH,OTNGlobal,W INDIAN,SF51,Acoustic,-7.0711,52.73623,active,,VR2W,Acoustic,2019-02-18,,2019-11-14,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c6e,SAF.GTALPH,OTNGlobal,W INDIAN,SF47,Acoustic,-7.06622,52.72487,active,,VR2W,Acoustic,2019-02-18,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c6d,SAF.GTALPH,OTNGlobal,W INDIAN,SF32,Acoustic,-7.16797,52.75358,active,,VR2W,Acoustic,2019-03-05,,2019-04-29,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c6c,SAF.GTALPH,OTNGlobal,W INDIAN,AA10,Acoustic,-7.01957,52.72758,active,,VR2W,Acoustic,2020-05-06,2021-01-21,2021-01-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c6b,SAF.GTALPH,OTNGlobal,W INDIAN,AA18,Acoustic,-7.04158,52.73207,active,,VR2W,Acoustic,2018-10-15,,2019-02-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c6a,SAF.GTALPH,OTNGlobal,W INDIAN,AA12,Acoustic,-6.99398,52.71913,active,,VR2W,Acoustic,2022-02-11,2023-03-16,2023-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c69,SAF.GTALPH,OTNGlobal,W INDIAN,SF43,Acoustic,-7.09407,52.73303,active,,VR2W,Acoustic,2020-04-17,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c68,SAF.GTALPH,OTNGlobal,W INDIAN,SF30,Acoustic,-7.15313,52.77647,active,,VR2W,Acoustic,2019-03-04,,2019-04-29,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c67,SAF.GTALPH,OTNGlobal,W INDIAN,SF19,Acoustic,-7.091,52.75457,active,,VR2W,Acoustic,2022-02-15,2023-03-02,2023-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c66,SAF.GTALPH,OTNGlobal,W INDIAN,SF14,Acoustic,-7.101,52.75442,active,,VR2W,Acoustic,2018-10-17,,2019-02-25,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c65,SAF.GTALPH,OTNGlobal,W INDIAN,SF14,Acoustic,-7.101,52.75442,active,,VR2W,Acoustic,2020-03-31,2021-04-29,2021-04-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c64,SAF.GTALPH,OTNGlobal,W INDIAN,SF06,Acoustic,-7.12227,52.75642,active,,VR2W,Acoustic,2022-02-24,2022-11-27,2023-03-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c63,SAF.GTALPH,OTNGlobal,W INDIAN,AA01,Acoustic,-7.01098,52.73022,active,,VR2W,Acoustic,2019-11-08,2020-05-06,2020-05-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c62,SAF.GTALPH,OTNGlobal,W INDIAN,SF32,Acoustic,-7.16797,52.75358,active,,VR2W,Acoustic,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c61,SAF.GTALPH,OTNGlobal,W INDIAN,SF03,Acoustic,-7.13162,52.73987,active,,VR2W,Acoustic,2020-03-26,,2021-03-29,,0.0
