FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-7d,V2LENGLB,OTNGlobal,NW ATLANTIC,SRO04,Acoustic,46.75784,-71.26644,active,,VR2W,Acoustic,2020-05-07,2020-08-09,2020-08-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-7c,V2LENGLB,OTNGlobal,NW ATLANTIC,TR03,Acoustic,46.28316,-72.6229,active,,VR2W,Acoustic,2020-05-08,2020-08-07,2020-08-07,1,170.0
stations_receivers.fid-331d9637_18f3cb7e543_-7b,V2LENGLB,OTNGlobal,NW ATLANTIC,ST18,Transceiver,46.84073,-71.1728,active,,VR2AR,Transceiver,2019-07-09,2019-10-30,2019-10-24,1,34.0
stations_receivers.fid-331d9637_18f3cb7e543_-7a,V2LENGLB,OTNGlobal,NW ATLANTIC,ST29,Acoustic,46.85629,-71.14968,active,,VR2W,Acoustic,2019-07-07,2019-10-30,2019-10-22,1,16.7
stations_receivers.fid-331d9637_18f3cb7e543_-79,V2LENGLB,OTNGlobal,NW ATLANTIC,ST10,Transceiver,46.84451,-71.17499,active,,VR2TX,Transceiver,2020-05-06,2020-08-04,2020-08-04,1,2.4
stations_receivers.fid-331d9637_18f3cb7e543_-78,V2LENGLB,OTNGlobal,NW ATLANTIC,RICH02,Acoustic,45.87011,-73.14883,active,,VR2W,Acoustic,2020-05-12,,2020-05-22,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-77,V2LENGLB,OTNGlobal,NW ATLANTIC,GRI01,Acoustic,47.01244,-70.68079,active,,VR2W,Acoustic,2020-05-09,2020-08-11,2020-08-08,1,9.0
stations_receivers.fid-331d9637_18f3cb7e543_-76,V2LENGLB,OTNGlobal,NW ATLANTIC,ST16,Transceiver,46.83577,-71.17957,active,,VR2AR,Transceiver,2019-05-08,2019-07-09,2019-07-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-75,V2LENGLB,OTNGlobal,NW ATLANTIC,ST19,Transceiver,46.83466,-71.17595,active,,VR2AR,Transceiver,2020-05-10,,2020-08-05,,23.9
stations_receivers.fid-331d9637_18f3cb7e543_-74,V2LENGLB,OTNGlobal,NW ATLANTIC,ST8,Acoustic,46.84782,-71.17683,active,,VR2W,Acoustic,2019-05-08,2019-07-06,2019-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-73,V2LENGLB,OTNGlobal,NW ATLANTIC,ST12,Transceiver,46.83896,-71.18129,active,,VR2TX,Transceiver,2019-05-08,2019-07-06,2019-07-06,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-72,V2LENGLB,OTNGlobal,NW ATLANTIC,ST20,Transceiver,46.83254,-71.1801,active,,VR2AR,Transceiver,2020-05-10,2020-08-05,2020-08-05,1,26.8
stations_receivers.fid-331d9637_18f3cb7e543_-71,V2LENGLB,OTNGlobal,NW ATLANTIC,ST23,Transceiver,46.83142,-71.17507,active,,VR2AR,Transceiver,2019-07-09,2019-10-30,2019-10-24,1,30.1
stations_receivers.fid-331d9637_18f3cb7e543_-70,V2LENGLB,OTNGlobal,NW ATLANTIC,ST24,Transceiver,46.83043,-71.17072,active,,VR2TX,Transceiver,2019-05-09,2019-07-08,2019-07-08,1,0.8
stations_receivers.fid-331d9637_18f3cb7e543_-6f,V2LENGLB,OTNGlobal,NW ATLANTIC,ST45,Acoustic,46.82573,-71.17695,active,,VR2W,Acoustic,2020-08-06,2020-12-15,2020-10-22,1,8.3
stations_receivers.fid-331d9637_18f3cb7e543_-6e,V2LENGLB,OTNGlobal,NW ATLANTIC,ST32,Acoustic,46.7576,-71.24845,active,,VR2W,Acoustic,2020-08-09,2020-12-15,2020-10-23,1,88.4
stations_receivers.fid-331d9637_18f3cb7e543_-6d,V2LENGLB,OTNGlobal,NW ATLANTIC,ST20,Transceiver,46.83254,-71.1801,active,,VR2AR,Transceiver,2019-07-09,2019-10-30,2019-10-24,1,31.9
stations_receivers.fid-331d9637_18f3cb7e543_-6c,V2LENGLB,OTNGlobal,NW ATLANTIC,ST30,Acoustic,46.83554,-71.13616,active,,VR2W,Acoustic,2020-05-07,,2020-08-09,,77.1
stations_receivers.fid-331d9637_18f3cb7e543_-6b,V2LENGLB,OTNGlobal,NW ATLANTIC,ST12,Transceiver,46.83896,-71.18129,active,,VR2TX,Transceiver,2019-07-06,2019-10-30,2019-10-23,1,26.1
stations_receivers.fid-331d9637_18f3cb7e543_-6a,V2LENGLB,OTNGlobal,NW ATLANTIC,ST9,Acoustic,46.8473,-71.1714,active,,VR2W,Acoustic,2020-05-06,2020-08-04,2020-08-04,1,19.4
stations_receivers.fid-331d9637_18f3cb7e543_-69,V2LENGLB,OTNGlobal,NW ATLANTIC,TR04,Acoustic,46.28024,-72.61876,active,,VR2W,Acoustic,2020-05-08,2020-08-07,2020-08-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-68,V2LENGLB,OTNGlobal,NW ATLANTIC,ST7,Transceiver,46.84525,-71.18043,active,,VR2TX,Transceiver,2020-08-04,2020-11-11,2020-10-23,1,22.9
stations_receivers.fid-331d9637_18f3cb7e543_-67,V2LENGLB,OTNGlobal,NW ATLANTIC,ST10,Transceiver,46.84451,-71.17499,active,,VR2TX,Transceiver,2020-08-04,2020-11-09,2020-10-23,1,5.1
stations_receivers.fid-331d9637_18f3cb7e543_-66,V2LENGLB,OTNGlobal,NW ATLANTIC,ST33,Transceiver,46.837,-71.19181,active,,VR2TX,Transceiver,2019-05-09,2019-07-06,2019-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-65,V2LENGLB,OTNGlobal,NW ATLANTIC,ST13,Acoustic,46.83662,-71.18549,active,,VR2W,Acoustic,2020-08-04,2020-11-05,2020-10-25,1,42.7
stations_receivers.fid-331d9637_18f3cb7e543_-64,V2LENGLB,OTNGlobal,NW ATLANTIC,ST15,Transceiver,46.83371,-71.18497,active,,VR2AR,Transceiver,2019-07-09,2019-10-30,2019-10-24,1,22.9
stations_receivers.fid-331d9637_18f3cb7e543_-63,V2LENGLB,OTNGlobal,NW ATLANTIC,ST8,Acoustic,46.84782,-71.17683,active,,VR2W,Acoustic,2019-07-06,2019-10-30,2019-10-23,1,13.0
stations_receivers.fid-331d9637_18f3cb7e543_-62,V2LENGLB,OTNGlobal,NW ATLANTIC,ST18,Transceiver,46.84073,-71.1728,active,,VR2AR,Transceiver,2020-08-06,2020-11-11,2020-11-10,2,32.2
stations_receivers.fid-331d9637_18f3cb7e543_-61,V2LENGLB,OTNGlobal,NW ATLANTIC,ST22,Transceiver,46.82896,-71.17941,active,,VR2AR,Transceiver,2019-07-09,2019-10-30,2019-10-24,1,20.0
stations_receivers.fid-331d9637_18f3cb7e543_-60,V2LENGLB,OTNGlobal,NW ATLANTIC,ST6,Acoustic,46.8422,-71.18357,active,,VR2W,Acoustic,2020-05-06,2020-08-04,2020-08-04,1,7.7
stations_receivers.fid-331d9637_18f3cb7e543_-5f,V2LENGLB,OTNGlobal,NW ATLANTIC,ST29,Acoustic,46.85629,-71.14968,active,,VR2W,Acoustic,2019-05-09,2019-07-07,2019-07-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5e,V2LENGLB,OTNGlobal,NW ATLANTIC,ST16,Transceiver,46.83577,-71.17957,active,,VR2AR,Transceiver,2020-05-10,2020-08-05,2020-08-05,1,24.5
stations_receivers.fid-331d9637_18f3cb7e543_-5d,V2LENGLB,OTNGlobal,NW ATLANTIC,ST25,Transceiver,46.82779,-71.1751,active,,VR2TX,Transceiver,2020-05-07,2020-08-10,2020-08-10,1,10.9
stations_receivers.fid-331d9637_18f3cb7e543_-5c,V2LENGLB,OTNGlobal,NW ATLANTIC,ST20,Transceiver,46.83254,-71.1801,active,,VR2AR,Transceiver,2019-05-09,2019-07-09,2019-07-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5b,V2LENGLB,OTNGlobal,NW ATLANTIC,ST2,Transceiver,46.83486,-71.19051,active,,VR2TX,Transceiver,2019-07-06,2019-10-30,2019-10-23,1,43.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a,V2LENGLB,OTNGlobal,NW ATLANTIC,ST2,Transceiver,46.83486,-71.19051,active,,VR2TX,Transceiver,2020-05-06,2020-08-04,2020-08-04,1,23.3
stations_receivers.fid-331d9637_18f3cb7e543_-59,V2LENGLB,OTNGlobal,NW ATLANTIC,IMAD02,Acoustic,46.94112,-70.82215,active,,VR2W,Acoustic,2020-05-09,2020-08-11,2020-08-08,1,224.1
stations_receivers.fid-331d9637_18f3cb7e543_-58,V2LENGLB,OTNGlobal,NW ATLANTIC,ST5,Transceiver,46.84016,-71.18648,active,,VR2TX,Transceiver,2019-05-08,2019-07-06,2019-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-57,V2LENGLB,OTNGlobal,NW ATLANTIC,ST31,Acoustic,46.764,-71.25596,active,,VR2W,Acoustic,2019-05-09,2019-07-08,2019-07-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56,V2LENGLB,OTNGlobal,NW ATLANTIC,ST28,Transceiver,46.84362,-71.15512,active,,VR2AR,Transceiver,2019-05-08,2019-07-09,2019-07-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-55,V2LENGLB,OTNGlobal,NW ATLANTIC,ST8,Acoustic,46.84782,-71.17683,active,,VR2W,Acoustic,2020-08-09,2020-11-11,2020-10-25,1,9.0
stations_receivers.fid-331d9637_18f3cb7e543_-54,V2LENGLB,OTNGlobal,NW ATLANTIC,ST24,Transceiver,46.83043,-71.17072,active,,VR2TX,Transceiver,2020-08-06,2020-12-15,2020-10-22,1,12.1
stations_receivers.fid-331d9637_18f3cb7e543_-53,V2LENGLB,OTNGlobal,NW ATLANTIC,ST38,Acoustic,46.82544,-71.19543,active,,VR2W,Acoustic,2020-05-21,2020-08-06,2020-08-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-52,V2LENGLB,OTNGlobal,NW ATLANTIC,ST14,Acoustic,46.83154,-71.18905,active,,VR2W,Acoustic,2020-08-09,2020-11-11,2020-10-27,1,33.7
stations_receivers.fid-331d9637_18f3cb7e543_-51,V2LENGLB,OTNGlobal,NW ATLANTIC,ST31,Acoustic,46.764,-71.25596,active,,VR2W,Acoustic,2020-05-07,2020-08-09,2020-08-09,1,18.8
stations_receivers.fid-331d9637_18f3cb7e543_-50,V2LENGLB,OTNGlobal,NW ATLANTIC,ETCH-3,Transceiver,46.76502,-71.23032,active,,VR2TX,Transceiver,2019-05-09,2019-07-08,2019-07-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4f,V2LENGLB,OTNGlobal,NW ATLANTIC,RDS01,Acoustic,46.99497,-70.55486,active,,VR2W,Acoustic,2020-05-09,2020-08-11,2020-08-08,1,16.7
stations_receivers.fid-331d9637_18f3cb7e543_-4e,V2LENGLB,OTNGlobal,NW ATLANTIC,SRO03,Acoustic,46.75119,-71.25825,active,,VR2W,Acoustic,2020-05-07,2020-08-09,2020-08-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4d,V2LENGLB,OTNGlobal,NW ATLANTIC,ST5,Transceiver,46.84016,-71.18648,active,,VR2TX,Transceiver,2020-08-04,2020-11-09,2020-10-24,1,9.0
stations_receivers.fid-331d9637_18f3cb7e543_-4c,V2LENGLB,OTNGlobal,NW ATLANTIC,ST21,Transceiver,46.82976,-71.18436,active,,VR2AR,Transceiver,2019-05-09,2019-07-09,2019-07-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b,V2LENGLB,OTNGlobal,NW ATLANTIC,ST21,Transceiver,46.82976,-71.18436,active,,VR2AR,Transceiver,2020-08-06,2020-11-05,2020-10-28,2,37.1
stations_receivers.fid-331d9637_18f3cb7e543_-4a,V2LENGLB,OTNGlobal,NW ATLANTIC,ST11,Transceiver,46.8418,-71.17869,active,,VR2TX,Transceiver,2020-08-04,2020-11-09,2020-10-23,1,13.0
stations_receivers.fid-331d9637_18f3cb7e543_-49,V2LENGLB,OTNGlobal,NW ATLANTIC,ST25,Transceiver,46.82779,-71.1751,active,,VR2TX,Transceiver,2020-08-10,2020-12-15,2020-10-22,1,5.1
stations_receivers.fid-331d9637_18f3cb7e543_-48,V2LENGLB,OTNGlobal,NW ATLANTIC,ST19,Transceiver,46.83466,-71.17595,active,,VR2AR,Transceiver,2020-08-06,2020-11-09,2020-10-25,2,10.2
stations_receivers.fid-331d9637_18f3cb7e543_-47,V2LENGLB,OTNGlobal,NW ATLANTIC,ST23,Transceiver,46.83142,-71.17507,active,,VR2AR,Transceiver,2020-08-06,2020-11-09,2020-10-23,1,12.0
stations_receivers.fid-331d9637_18f3cb7e543_-46,V2LENGLB,OTNGlobal,NW ATLANTIC,ST32,Acoustic,46.7576,-71.24845,active,,VR2W,Acoustic,2019-05-09,2019-07-08,2019-07-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-45,V2LENGLB,OTNGlobal,NW ATLANTIC,ST9,Acoustic,46.8473,-71.1714,active,,VR2W,Acoustic,2019-05-08,2019-07-06,2019-07-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-44,V2LENGLB,OTNGlobal,NW ATLANTIC,ST28,Transceiver,46.84362,-71.15512,active,,VR2AR,Transceiver,2019-07-09,2019-10-30,2019-10-23,1,28.1
stations_receivers.fid-331d9637_18f3cb7e543_-43,V2LENGLB,OTNGlobal,NW ATLANTIC,ST43,Transceiver,46.8268,-71.20531,active,,VR2TX,Transceiver,2020-05-05,2021-01-04,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-42,V2LENGLB,OTNGlobal,NW ATLANTIC,ST22,Transceiver,46.82896,-71.17941,active,,VR2AR,Transceiver,2020-05-10,2020-08-06,2020-08-06,1,6.3
stations_receivers.fid-331d9637_18f3cb7e543_-41,V2LENGLB,OTNGlobal,NW ATLANTIC,NCT01,Acoustic,46.24585,-72.65222,active,,VR2W,Acoustic,2019-05-14,2019-07-12,2019-07-10,1,0.8
stations_receivers.fid-331d9637_18f3cb7e543_-40,V2LENGLB,OTNGlobal,NW ATLANTIC,ST35,Transceiver,46.82836,-71.17173,active,,VR2TX,Transceiver,2020-08-06,2020-12-15,2020-10-22,1,16.2
stations_receivers.fid-331d9637_18f3cb7e543_-3f,V2LENGLB,OTNGlobal,NW ATLANTIC,IMAD01,Acoustic,46.96657,-70.77411,active,,VR2W,Acoustic,2019-05-12,2019-07-07,2019-07-07,1,0.0
