FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_2c43,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_004,Acoustic,41.9177,-82.5471,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_2c44,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_092,Acoustic,42.54209,-81.24361,active,,VR2W,Acoustic,2017-06-06,,2018-06-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c45,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_025,Acoustic,41.6274,-82.6725,active,,VR2W,Acoustic,2013-09-12,2014-06-27,2014-06-27,1,1052.5
stations_receivers.fid-331d9637_18f3d472e51_2c46,V2LGLFC,OTNGlobal,GREAT LAKES,LSR_013,Acoustic,41.39442,-83.10665,active,,VR2W,Acoustic,2018-03-28,,2018-07-12,,2.7
stations_receivers.fid-331d9637_18f3d472e51_2c47,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_083,Acoustic,42.40753,-80.87949,active,,VR2W,Acoustic,2017-06-08,,2018-06-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c48,V2LGLFC,OTNGlobal,GREAT LAKES,WBG_026,Acoustic,41.67063,-82.80236,active,,VR2W,Acoustic,2018-08-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c49,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_060,Acoustic,42.1368,-81.24617,active,,VR2W,Acoustic,2017-06-16,,2018-06-07,,123.8
stations_receivers.fid-331d9637_18f3d472e51_2c4a,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_018,Acoustic,41.72192,-82.50278,active,,VR2W,Acoustic,2016-06-16,,2017-06-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c4b,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_020,Acoustic,41.6841,-82.6642,active,,VR2W,Acoustic,2014-07-01,,2015-06-25,,1.9
stations_receivers.fid-331d9637_18f3d472e51_2c4c,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_011,Acoustic,41.8673,-82.6007,active,,VR2W,Acoustic,2015-06-29,,2016-06-16,,32.2
stations_receivers.fid-331d9637_18f3d472e51_2c4d,V2LGLFC,OTNGlobal,GREAT LAKES,EBG_088,Acoustic,42.40202,-79.96656,active,,VR2W,Acoustic,2018-05-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c4e,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_048,Acoustic,42.00175,-81.42194,active,,VR2W,Acoustic,2016-06-27,,2017-06-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c4f,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_031,Acoustic,41.5884,-82.7421,active,,VR2W,Acoustic,2014-07-03,,2015-06-05,,7.8
stations_receivers.fid-331d9637_18f3d472e51_2c50,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_041,Acoustic,41.66403,-81.99832,active,,VR2W,Acoustic,2017-11-08,,2017-11-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c51,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_047,Acoustic,42.00042,-81.60371,active,,VR2W,Acoustic,2017-06-07,,2018-06-08,,87.8
stations_receivers.fid-331d9637_18f3d472e51_2c52,V2LGLFC,OTNGlobal,GREAT LAKES,LSR_001,Acoustic,41.44973,-83.0258,active,,VR2W,Acoustic,2017-08-08,,2018-03-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c53,V2LGLFC,OTNGlobal,GREAT LAKES,CRN_001,Acoustic,41.67798,-83.09951,active,,VR2W,Acoustic,2017-03-09,,2017-06-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c54,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_011,Acoustic,41.63191,-82.89503,active,,VR2W,Acoustic,2017-10-05,,2017-10-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c55,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_060,Acoustic,42.1368,-81.24617,active,,VR2W,Acoustic,2018-07-03,,,,15364.8
stations_receivers.fid-331d9637_18f3d472e51_2c56,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_052,Acoustic,42.00212,-80.69883,active,,VR2W,Acoustic,2016-10-25,,2017-06-16,,112.9
stations_receivers.fid-331d9637_18f3d472e51_2c57,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_085,Acoustic,42.40706,-80.51313,active,,VR2W,Acoustic,2018-06-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c58,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_067,Acoustic,42.26932,-81.7877,active,,VR2W,Acoustic,2017-06-06,,2017-10-18,,1.4
stations_receivers.fid-331d9637_18f3d472e51_2c59,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_073,Acoustic,42.2716,-80.69728,active,,VR2W,Acoustic,2017-06-08,,2018-06-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c5a,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_023,Acoustic,41.6558,-82.6685,active,,VR2W,Acoustic,2014-07-01,,2015-06-25,,89.0
stations_receivers.fid-331d9637_18f3d472e51_2c5b,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_043,Acoustic,41.99432,-82.32802,active,,VR2W,Acoustic,2016-11-01,,2017-06-05,,1354.9
stations_receivers.fid-331d9637_18f3d472e51_2c5c,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_019,Acoustic,41.7157,-82.7098,active,,VR2W,Acoustic,2014-07-03,,2015-06-05,,30.1
stations_receivers.fid-331d9637_18f3d472e51_2c5d,V2LGLFC,OTNGlobal,GREAT LAKES,LSR_001,Acoustic,41.44973,-83.0258,active,,VR2W,Acoustic,2018-03-28,,2018-07-12,,9.3
stations_receivers.fid-331d9637_18f3d472e51_2c5e,V2LGLFC,OTNGlobal,GREAT LAKES,TSR_010,Acoustic,41.63553,-83.00974,active,,VR2W,Acoustic,2017-03-09,,2017-06-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c5f,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_031,Acoustic,41.85941,-82.3251,active,,VR2W,Acoustic,2017-06-13,,2018-05-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c60,V2LGLFC,OTNGlobal,GREAT LAKES,LSR_016,Acoustic,41.37936,-83.09637,active,,VR2W,Acoustic,2018-07-12,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c61,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_031,Acoustic,41.5884,-82.7421,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,2.3
stations_receivers.fid-331d9637_18f3d472e51_2c62,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_028,Acoustic,41.632,-82.7158,active,,VR2W,Acoustic,2015-06-24,,2016-06-21,,223.4
stations_receivers.fid-331d9637_18f3d472e51_2c63,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_047,Acoustic,42.00042,-81.60371,active,,VR2W,Acoustic,2016-06-22,,2017-06-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c64,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_027,Acoustic,41.6417,-82.7147,active,,VR2W,Acoustic,2014-07-03,,2014-08-07,,5.3
stations_receivers.fid-331d9637_18f3d472e51_2c65,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_004,Acoustic,41.9177,-82.5471,active,,VR2W,Acoustic,2014-06-30,,2015-06-29,,46.1
stations_receivers.fid-331d9637_18f3d472e51_2c66,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_013,Acoustic,41.8511,-82.6181,active,,VR2W,Acoustic,2015-06-29,,2016-06-16,,24.3
stations_receivers.fid-331d9637_18f3d472e51_2c67,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_003,Acoustic,41.9249,-82.5392,active,,VR2W,Acoustic,2014-06-30,,2015-06-29,,56.6
stations_receivers.fid-331d9637_18f3d472e51_2c68,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_027,Acoustic,41.5819,-82.6951,active,,VR2W,Acoustic,2013-09-12,2014-06-27,2014-06-27,1,5.3
stations_receivers.fid-331d9637_18f3d472e51_2c69,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_017,Acoustic,41.7287,-82.6939,active,,VR2W,Acoustic,2014-07-03,,2015-06-05,,26.5
stations_receivers.fid-331d9637_18f3d472e51_2c6a,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_005,Acoustic,41.9103,-82.5549,active,,VR2W,Acoustic,2015-06-29,,2016-06-16,,15.6
stations_receivers.fid-331d9637_18f3d472e51_2c6b,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_024,Acoustic,41.6692,-82.7129,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_2c6c,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_028,Acoustic,41.5723,-82.6995,active,,VR2W,Acoustic,2014-07-01,,2015-06-25,,49.9
stations_receivers.fid-331d9637_18f3d472e51_2c6d,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_034,Acoustic,41.5593,-82.7506,active,,VR2W,Acoustic,2015-06-24,,2016-06-21,,228.6
stations_receivers.fid-331d9637_18f3d472e51_2c6e,V2LGLFC,OTNGlobal,GREAT LAKES,LSR_017,Acoustic,41.36999,-83.09889,active,,VR2W,Acoustic,2018-07-12,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c6f,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_034,Acoustic,41.5593,-82.7506,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,4.0
stations_receivers.fid-331d9637_18f3d472e51_2c70,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_080,Acoustic,42.40657,-81.42575,active,,VR2W,Acoustic,2016-07-12,,2017-06-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c71,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_061,Acoustic,42.13705,-81.06032,active,,VR2W,Acoustic,2018-07-03,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c72,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_030,Acoustic,41.5986,-82.7384,active,,VR2W,Acoustic,2015-06-24,,2016-06-21,,233.0
stations_receivers.fid-331d9637_18f3d472e51_2c73,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_054,Acoustic,42.12982,-82.33069,active,,VR2W,Acoustic,2016-06-22,,2016-11-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c74,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_018,Acoustic,41.722,-82.7014,active,,VR2W,Acoustic,2015-06-22,,2016-06-21,,202.5
stations_receivers.fid-331d9637_18f3d472e51_2c75,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_051,Acoustic,42.0022,-80.87932,active,,VR2W,Acoustic,2016-07-12,,2017-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c76,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_029,Acoustic,41.5627,-82.7044,active,,VR2W,Acoustic,2014-07-01,,2015-06-25,,18.3
stations_receivers.fid-331d9637_18f3d472e51_2c77,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_043,Acoustic,41.99432,-82.32802,active,,VR2W,Acoustic,2018-07-03,,,,26.0
stations_receivers.fid-331d9637_18f3d472e51_2c78,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_029,Acoustic,41.5627,-82.7044,active,,VR2W,Acoustic,2015-06-29,,2016-06-09,,1.4
stations_receivers.fid-331d9637_18f3d472e51_2c79,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_026,Acoustic,41.6506,-82.7139,active,,VR2W,Acoustic,2015-06-22,,2016-06-21,,241.6
stations_receivers.fid-331d9637_18f3d472e51_2c7a,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_043,Acoustic,41.99432,-82.32802,active,,VR2W,Acoustic,2016-06-16,,2016-11-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c7b,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_009,Acoustic,41.59106,-82.13986,active,,VR2W,Acoustic,2016-06-21,,2017-06-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c7c,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_022,Acoustic,41.6878,-82.7121,active,,VR2W,Acoustic,2015-06-22,,2016-06-21,,238.0
stations_receivers.fid-331d9637_18f3d472e51_2c7d,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_036,Acoustic,41.86631,-81.42204,active,,VR2W,Acoustic,2017-11-17,,2018-06-07,,65.6
stations_receivers.fid-331d9637_18f3d472e51_2c7e,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_016,Acoustic,41.735,-82.6852,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_2c7f,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_096,Acoustic,42.5426,-80.51244,active,,VR2W,Acoustic,2016-07-12,,2016-10-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c80,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_049,Acoustic,42.02862,-81.26255,active,,VR2W,Acoustic,2016-07-12,,2017-06-16,,3426.2
stations_receivers.fid-331d9637_18f3d472e51_2c81,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_025,Acoustic,41.47069,-82.50955,active,,VR2W,Acoustic,2017-10-18,,2017-10-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c82,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_094,Acoustic,42.54237,-80.87828,active,,VR2W,Acoustic,2017-06-08,,2018-06-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c83,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_025,Acoustic,41.6274,-82.6725,active,,VR2W,Acoustic,2014-07-01,,2015-09-22,,1072.4
stations_receivers.fid-331d9637_18f3d472e51_2c84,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_063,Acoustic,42.13666,-80.69767,active,,VR2W,Acoustic,2016-07-12,,2017-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c85,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_091,Acoustic,42.54163,-81.42593,active,,VR2W,Acoustic,2016-07-12,,2017-06-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c86,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_016,Acoustic,41.735,-82.6852,active,,VR2W,Acoustic,2015-06-22,,2015-06-23,,180.1
stations_receivers.fid-331d9637_18f3d472e51_2c87,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_035,Acoustic,41.86566,-81.60223,active,,VR2W,Acoustic,2017-06-07,,2018-06-07,,45.7
stations_receivers.fid-331d9637_18f3d472e51_2c88,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_021,Acoustic,41.6754,-82.6668,active,,VR2W,Acoustic,2014-07-01,,2015-06-25,,2.3
stations_receivers.fid-331d9637_18f3d472e51_2c89,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_027,Acoustic,41.5819,-82.6951,active,,VR2W,Acoustic,2014-07-01,,2015-06-25,,35.6
stations_receivers.fid-331d9637_18f3d472e51_2c8a,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_060,Acoustic,42.1368,-81.24617,active,,VR2W,Acoustic,2016-07-13,,2017-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c8b,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_022,Acoustic,41.72914,-81.78155,active,,VR2W,Acoustic,2018-06-28,,,,87.9
stations_receivers.fid-331d9637_18f3d472e51_2c8c,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_027,Acoustic,41.6417,-82.7147,active,,VR2W,Acoustic,2015-06-24,,2016-06-21,,226.6
stations_receivers.fid-331d9637_18f3d472e51_2c8d,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_027,Acoustic,41.5819,-82.6951,active,,VR2W,Acoustic,2015-06-29,,2015-06-30,,6.7
stations_receivers.fid-331d9637_18f3d472e51_2c8e,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_024,Acoustic,41.6463,-82.6702,active,,VR2W,Acoustic,2013-09-12,2014-06-27,2014-06-27,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_2c8f,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_054,Acoustic,42.12982,-82.33069,active,,VR2W,Acoustic,2017-06-05,,2018-07-12,,61.4
stations_receivers.fid-331d9637_18f3d472e51_2c90,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_054,Acoustic,42.12982,-82.33069,active,,VR2W,Acoustic,2018-07-12,,,,45.8
stations_receivers.fid-331d9637_18f3d472e51_2c91,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_019,Acoustic,41.61954,-82.52378,active,,VR2W,Acoustic,2017-10-19,,2017-10-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c92,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_002,Acoustic,41.9321,-82.5319,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_2c93,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_024,Acoustic,41.6463,-82.6702,active,,VR2W,Acoustic,2014-07-01,,2015-06-25,,16.2
stations_receivers.fid-331d9637_18f3d472e51_2c94,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_014,Acoustic,41.8428,-82.6269,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_2c95,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_023,Acoustic,41.6787,-82.7125,active,,VR2W,Acoustic,2015-06-22,,2016-06-21,,210.4
stations_receivers.fid-331d9637_18f3d472e51_2c96,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_031,Acoustic,41.5884,-82.7421,active,,VR2W,Acoustic,2015-06-24,,2016-06-21,,228.8
stations_receivers.fid-331d9637_18f3d472e51_2c97,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_007,Acoustic,41.5868,-82.49961,active,,VR2W,Acoustic,2016-06-16,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c98,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_034,Acoustic,41.5593,-82.7506,active,,VR2W,Acoustic,2014-07-03,,2015-06-05,,1.4
stations_receivers.fid-331d9637_18f3d472e51_2c99,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_019,Acoustic,41.6944,-82.6646,active,,VR2W,Acoustic,2014-07-01,,2015-06-25,,4.6
stations_receivers.fid-331d9637_18f3d472e51_2c9a,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_022,Acoustic,41.6655,-82.6679,active,,VR2W,Acoustic,2014-07-01,,2015-06-25,,44.6
stations_receivers.fid-331d9637_18f3d472e51_2c9b,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_055,Acoustic,42.1315,-82.15017,active,,VR2W,Acoustic,2016-11-01,,2017-06-05,,11.8
stations_receivers.fid-331d9637_18f3d472e51_2c9c,V2LGLFC,OTNGlobal,GREAT LAKES,SDB_010,Acoustic,41.48442,-82.82857,active,,VR2W,Acoustic,2017-08-10,,2018-08-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c9d,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_049,Acoustic,42.02862,-81.26255,active,,VR2W,Acoustic,2016-06-27,,2016-07-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c9e,V2LGLFC,OTNGlobal,GREAT LAKES,EBG_087,Acoustic,42.40275,-80.14936,active,,VR2W,Acoustic,2018-05-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2c9f,V2LGLFC,OTNGlobal,GREAT LAKES,WBG_027,Acoustic,41.67319,-82.68512,active,,VR2W,Acoustic,2018-08-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ca0,V2LGLFC,OTNGlobal,GREAT LAKES,WBG_025,Acoustic,41.66826,-82.92602,active,,VR2W,Acoustic,2018-08-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ca1,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_071,Acoustic,42.27213,-81.06062,active,,VR2W,Acoustic,2017-06-08,,2018-06-07,,26.7
stations_receivers.fid-331d9637_18f3d472e51_2ca2,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_026,Acoustic,41.6506,-82.7139,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_2ca3,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_031,Acoustic,41.85941,-82.3251,active,,VR2W,Acoustic,2016-06-16,,2017-06-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ca4,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_053,Acoustic,41.53169,-81.78303,active,,VR2W,Acoustic,2017-11-08,,2017-11-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ca5,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_019,Acoustic,41.72427,-82.32265,active,,VR2W,Acoustic,2016-06-16,,2017-06-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ca6,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_033,Acoustic,41.86286,-81.96417,active,,VR2W,Acoustic,2016-06-22,,2017-06-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ca7,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_006,Acoustic,41.9034,-82.5627,active,,VR2W,Acoustic,2014-06-30,,2015-06-29,,19.4
stations_receivers.fid-331d9637_18f3d472e51_2ca8,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_038,Acoustic,41.50682,-82.18773,active,,VR2W,Acoustic,2017-10-25,,2017-10-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2ca9,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_067,Acoustic,42.26932,-81.7877,active,,VR2W,Acoustic,2017-10-18,,2018-06-08,,63.1
stations_receivers.fid-331d9637_18f3d472e51_2caa,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_032,Acoustic,41.5791,-82.7445,active,,VR2W,Acoustic,2015-06-24,,2016-06-21,,224.3
stations_receivers.fid-331d9637_18f3d472e51_2cab,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_062,Acoustic,42.13717,-80.87942,active,,VR2W,Acoustic,2016-07-12,,2017-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2cac,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_026,Acoustic,41.6368,-82.6711,active,,VR2W,Acoustic,2014-07-01,,,,1055.6
stations_receivers.fid-331d9637_18f3d472e51_2cad,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_057,Acoustic,42.3388,-81.78664,active,,VR2W,Acoustic,2018-12-10,,,,22621.0
stations_receivers.fid-331d9637_18f3d472e51_2cae,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_015,Acoustic,41.838,-82.6363,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_2caf,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_016,Acoustic,41.65074,-82.64757,active,,VR2W,Acoustic,2017-10-12,,2017-10-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2cb0,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_024,Acoustic,41.6692,-82.7129,active,,VR2W,Acoustic,2014-07-03,,2015-06-05,,50.0
stations_receivers.fid-331d9637_18f3d472e51_2cb1,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_068,Acoustic,42.27075,-81.60548,active,,VR2W,Acoustic,2017-06-06,,2018-06-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2cb2,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_012,Acoustic,41.8591,-82.6091,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_2cb3,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_013,Acoustic,41.8511,-82.6181,active,,VR2W,Acoustic,2014-06-30,,2015-06-29,,30.1
stations_receivers.fid-331d9637_18f3d472e51_2cb4,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_016,Acoustic,41.735,-82.6852,active,,VR2W,Acoustic,2014-07-03,,2015-06-05,,47.8
stations_receivers.fid-331d9637_18f3d472e51_2cb5,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_020,Acoustic,41.7063,-82.71,active,,VR2W,Acoustic,2014-07-03,,2015-06-05,,38.8
stations_receivers.fid-331d9637_18f3d472e51_2cb6,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_038,Acoustic,41.86731,-81.05884,active,,VR2W,Acoustic,2018-07-03,,2018-12-11,,74.7
stations_receivers.fid-331d9637_18f3d472e51_2cb7,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_030,Acoustic,41.5986,-82.7384,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,1.9
stations_receivers.fid-331d9637_18f3d472e51_2cb8,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_022,Acoustic,41.6878,-82.7121,active,,VR2W,Acoustic,2014-07-03,,2014-08-07,,44.0
stations_receivers.fid-331d9637_18f3d472e51_2cb9,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_036,Acoustic,41.86631,-81.42204,active,,VR2W,Acoustic,2017-06-07,,2017-11-01,,71.4
stations_receivers.fid-331d9637_18f3d472e51_2cba,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_023,Acoustic,41.6558,-82.6685,active,,VR2W,Acoustic,2013-09-12,2014-06-27,2014-06-27,1,4.2
stations_receivers.fid-331d9637_18f3d472e51_2cbb,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_018,Acoustic,41.722,-82.7014,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,2.3
stations_receivers.fid-331d9637_18f3d472e51_2cbc,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_055,Acoustic,42.1315,-82.15017,active,,VR2W,Acoustic,2016-06-22,,2016-11-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2cbd,V2LGLFC,OTNGlobal,GREAT LAKES,WBG_020,Acoustic,41.75846,-82.92594,active,,VR2W,Acoustic,2018-08-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_2cbe,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_010,Acoustic,41.8745,-82.5932,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,2.8
stations_receivers.fid-331d9637_18f3d472e51_2cbf,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_028,Acoustic,41.632,-82.7158,active,,VR2W,Acoustic,2014-07-03,,2015-06-05,,6.9
stations_receivers.fid-331d9637_18f3d472e51_2cc0,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_031,Acoustic,41.5438,-82.714,active,,VR2W,Acoustic,2013-09-12,2014-06-27,2014-06-27,1,5.8
