FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-4b1,V2LWSAMP,OTNGlobal,NW ATLANTIC,HAY ISLAND05,Acoustic,46.00757,-59.64953,active,,VR2W,Acoustic,2018-05-08,2018-10-09,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4b0,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY03,Acoustic,44.5049,-63.98958,active,,VR2W,Acoustic,2018-05-01,2019-12-06,2019-10-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4af,V2LWSAMP,OTNGlobal,NW ATLANTIC,HAY ISLAND04,Acoustic,46.00432,-59.66023,active,,VR2W,Acoustic,2019-05-06,2019-12-09,2019-10-21,1,40.3
stations_receivers.fid-331d9637_18f3cb7e543_-4ae,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY03,Acoustic,44.08383,-64.50722,active,,VR2W,Acoustic,2018-05-14,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ad,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY05,Acoustic,44.43032,-64.14313,active,,VR2W,Acoustic,2022-05-06,2022-12-06,2022-10-25,1,37.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ac,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND05,Transceiver,43.34933,-66.02267,active,,VR2W,Transceiver,2018-05-18,2018-10-09,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4ab,V2LWSAMP,OTNGlobal,NW ATLANTIC,HAY ISLAND02,Acoustic,46.00173,-59.6781,active,,VR2W,Acoustic,2019-05-06,2019-12-09,2019-10-21,1,27.1
stations_receivers.fid-331d9637_18f3cb7e543_-4aa,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND01,Transceiver,43.4175,-66.05483,active,,VR2AR,Transceiver,2022-05-20,2022-12-07,2022-11-15,1,278.1
stations_receivers.fid-331d9637_18f3cb7e543_-4a9,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY03_V2,Transceiver,44.078,-64.524,active,,VR2AR,Transceiver,2021-06-30,2022-04-05,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4a8,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND06,Transceiver,43.395,-65.98733,active,,VR2W,Transceiver,2018-05-18,2018-10-09,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4a7,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE01,Transceiver,44.24203,-64.24825,active,,VR2W,Transceiver,2021-06-25,2022-04-06,2021-10-14,1,20.2
stations_receivers.fid-331d9637_18f3cb7e543_-4a6,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE01,Transceiver,44.24203,-64.24825,active,,VR2W,Transceiver,2019-05-28,2019-12-06,2019-10-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4a5,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND05,Transceiver,43.34933,-66.02267,active,,VR2AR,Transceiver,2021-07-13,2022-04-05,2021-11-04,1,45.4
stations_receivers.fid-331d9637_18f3cb7e543_-4a4,V2LWSAMP,OTNGlobal,NW ATLANTIC,WINE HARBOUR02,Acoustic,45.00863,-61.86305,active,,VR2W,Acoustic,2018-05-09,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4a3,V2LWSAMP,OTNGlobal,NW ATLANTIC,WINE HARBOUR05,Acoustic,45.02682,-61.8338,active,,VR2W,Acoustic,2018-05-09,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4a2,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY05,Acoustic,44.43032,-64.14313,active,,VR2W,Acoustic,2021-06-30,2022-04-06,2021-10-13,1,37.0
stations_receivers.fid-331d9637_18f3cb7e543_-4a1,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY01,Acoustic,44.51785,-63.95292,active,,VR2W,Acoustic,2018-05-01,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4a0,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND02,Acoustic,43.40433,-66.06033,active,,VR2W,Acoustic,2018-05-18,2018-10-09,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49f,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON03,Acoustic,43.91478,-64.73372,active,,VR2W,Acoustic,2018-05-03,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49e,V2LWSAMP,OTNGlobal,NW ATLANTIC,HAY ISLAND01,Acoustic,46.00008,-59.68455,active,,VR2W,Acoustic,2019-05-06,2019-12-09,2019-10-21,1,42.7
stations_receivers.fid-331d9637_18f3cb7e543_-49d,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON02_2022,Transceiver,43.90428,-64.73808,active,,VR2AR,Transceiver,2022-06-30,2022-12-08,2022-10-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-49c,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY02,Acoustic,44.51322,-63.95947,active,,VR2W,Acoustic,2019-05-03,2019-12-06,2019-10-16,1,96.4
stations_receivers.fid-331d9637_18f3cb7e543_-49b,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY03,Transceiver,44.4408,-64.12137,active,,VR2W,Transceiver,2022-05-06,2022-12-06,2022-10-25,1,36.9
stations_receivers.fid-331d9637_18f3cb7e543_-49a,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY08,Acoustic,44.41488,-64.17167,active,,VR2W,Acoustic,2018-05-04,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-499,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY02,Acoustic,44.45283,-64.0876,active,,VR2W,Acoustic,2019-05-10,2019-12-09,2019-10-15,1,58.2
stations_receivers.fid-331d9637_18f3cb7e543_-498,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY01,Acoustic,44.07268,-64.52007,active,,VR2W,Acoustic,2018-05-14,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-497,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY02,Acoustic,44.07713,-64.51465,active,,VR2W,Acoustic,2019-05-23,2021-01-15,,2,43.4
stations_receivers.fid-331d9637_18f3cb7e543_-496,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND05,Transceiver,43.34933,-66.02267,active,,VR2AR,Transceiver,2022-05-20,2022-12-07,2022-11-15,2,45.4
stations_receivers.fid-331d9637_18f3cb7e543_-495,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY02_2023,Transceiver,44.5,-64.005,active,,VR2AR,Transceiver,2023-05-08,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-494,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND01,Transceiver,43.4175,-66.05483,active,,VR2AR,Transceiver,2021-07-13,2022-04-05,2021-11-04,1,167.2
stations_receivers.fid-331d9637_18f3cb7e543_-493,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY02,Acoustic,44.51322,-63.95947,active,,VR2W,Acoustic,2022-05-03,2022-12-06,2022-10-24,1,361.0
stations_receivers.fid-331d9637_18f3cb7e543_-492,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY01_V2,Transceiver,44.092,-64.506,active,,VR2AR,Transceiver,2023-05-09,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-491,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY02_V2,Transceiver,44.084,-64.515,active,,VR2AR,Transceiver,2021-06-30,2022-04-05,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-490,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND01_2023,Acoustic,43.6204,-65.8554,active,,VR2W,Acoustic,2023-06-08,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48f,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY02,Acoustic,44.45283,-64.0876,active,,VR2W,Acoustic,2018-05-11,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48e,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE02,Transceiver,44.2333,-64.26315,active,,VR2AR,Transceiver,2022-06-06,2022-12-07,2022-10-13,1,35.4
stations_receivers.fid-331d9637_18f3cb7e543_-48d,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND04,Transceiver,43.38283,-66.062,active,,VR2W,Transceiver,2018-05-18,2018-10-09,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48c,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY03,Transceiver,44.4408,-64.12137,active,,VR2W,Transceiver,2019-05-10,2019-12-09,2019-10-15,1,21.1
stations_receivers.fid-331d9637_18f3cb7e543_-48b,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY02,Acoustic,44.07713,-64.51465,active,,VR2W,Acoustic,2018-05-14,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48a,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE02,Transceiver,44.2333,-64.26315,active,,VR2W,Transceiver,2021-06-25,2022-04-06,2021-10-14,1,35.4
stations_receivers.fid-331d9637_18f3cb7e543_-489,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY03,Transceiver,44.4408,-64.12137,active,,VR2W,Transceiver,2018-05-11,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-488,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY03_V2,Transceiver,44.078,-64.524,active,,VR2AR,Transceiver,2023-05-09,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-487,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MOUTON01,Transceiver,43.94133,-64.73588,active,,VR2W,Transceiver,2018-05-03,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-486,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY06_2023,Transceiver,44.411,-64.182,active,,VR2AR,Transceiver,2023-06-02,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-485,V2LWSAMP,OTNGlobal,NW ATLANTIC,LAHAVE03,Transceiver,44.22698,-64.29128,active,,VR2W,Transceiver,2021-06-25,2022-04-06,2021-10-14,1,231.7
stations_receivers.fid-331d9637_18f3cb7e543_-484,V2LWSAMP,OTNGlobal,NW ATLANTIC,SEAL ISLAND01,Transceiver,43.4175,-66.05483,active,,VR2W,Transceiver,2019-05-27,2019-12-06,2019-10-25,1,153.2
stations_receivers.fid-331d9637_18f3cb7e543_-483,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY05,Acoustic,44.09758,-64.49335,active,,VR2W,Acoustic,2018-05-14,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-482,V2LWSAMP,OTNGlobal,NW ATLANTIC,WINE HARBOUR01,Acoustic,44.99675,-61.89335,active,,VR2W,Acoustic,2018-05-09,2018-12-10,2018-10-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-481,V2LWSAMP,OTNGlobal,NW ATLANTIC,PORT MEDWAY02_V2,Transceiver,44.084,-64.515,active,,VR2AR,Transceiver,2023-05-09,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-480,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY02_V2,Transceiver,44.448,-64.106,active,,VR2AR,Transceiver,2023-06-02,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-47f,V2LWSAMP,OTNGlobal,NW ATLANTIC,ST MARGARETS BAY03_2022,Transceiver,44.497,-63.9918,active,,VR2W,Transceiver,2022-05-03,2022-12-06,2022-10-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-47e,V2LWSAMP,OTNGlobal,NW ATLANTIC,MAHONE BAY07,Acoustic,44.4195,-64.1619,active,,VR2W,Acoustic,2018-05-04,2018-12-10,2018-10-01,1,0.0
