FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_795d,SMRSL,GLFC,GREAT LAKES,SSM-015,Acoustic,46.51118,-84.34274,closed,Sault Ste. Marie,VR2W,Acoustic,2010-06-24,,2010-08-01,,5.1
stations_receivers.fid-331d9637_18f3e455cfc_795e,SMRSL,GLFC,GREAT LAKES,MNB-004,Acoustic,46.3243,-84.1575,closed,Middle Neebish Channel,VR2W,Acoustic,2012-04-17,,,,19.8
stations_receivers.fid-331d9637_18f3e455cfc_795f,SMRSL,GLFC,GREAT LAKES,STR-002,Acoustic,46.31847,-84.11164,closed,Strible Point,VR2W,Acoustic,2011-04-25,,2011-08-06,,36.0
stations_receivers.fid-331d9637_18f3e455cfc_7960,SMRSL,GLFC,GREAT LAKES,GRD-002,Acoustic,46.52972,-84.15151,closed,Garden River,VR2W,Acoustic,2010-04-26,,2010-05-13,,6.4
stations_receivers.fid-331d9637_18f3e455cfc_7961,SMRSL,GLFC,GREAT LAKES,SSM-018,Acoustic,46.51285,-84.34417,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-14,,,,7.1
stations_receivers.fid-331d9637_18f3e455cfc_7962,SMRSL,GLFC,GREAT LAKES,IS1-004,Acoustic,46.48317,-84.2996,closed,Island Number One,VR2W,Acoustic,2011-04-27,,2011-08-03,,217.5
stations_receivers.fid-331d9637_18f3e455cfc_7963,SMRSL,GLFC,GREAT LAKES,HPT-009,Acoustic,46.4659,-84.1448,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7964,SMRSL,GLFC,GREAT LAKES,SSM-019,Acoustic,46.51321,-84.34192,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,16.7
stations_receivers.fid-331d9637_18f3e455cfc_7965,SMRSL,GLFC,GREAT LAKES,LRC-005,Acoustic,46.26384,-84.18993,closed,Lower Rock Cut,VR2W,Acoustic,2012-04-17,,,,29.0
stations_receivers.fid-331d9637_18f3e455cfc_7966,SMRSL,GLFC,GREAT LAKES,SSM-015,Acoustic,46.51118,-84.34274,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-06-24,,5.3
stations_receivers.fid-331d9637_18f3e455cfc_7967,SMRSL,GLFC,GREAT LAKES,FRC-001,Acoustic,46.4571,-84.2804,closed,Frechette Point,VR2W,Acoustic,2012-04-12,,,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_7968,SMRSL,GLFC,GREAT LAKES,GRD-004,Acoustic,46.52937,-84.15237,closed,Garden River,VR2W,Acoustic,2011-04-25,,2011-08-07,,22.4
stations_receivers.fid-331d9637_18f3e455cfc_7969,SMRSL,GLFC,GREAT LAKES,MNB-003,Acoustic,46.325,-84.1598,closed,Middle Neebish Channel,VR2W,Acoustic,2012-04-17,,,,12.3
stations_receivers.fid-331d9637_18f3e455cfc_796a,SMRSL,GLFC,GREAT LAKES,LRC-003,Acoustic,46.26539,-84.18687,closed,Lower Rock Cut,VR2W,Acoustic,2010-04-18,,2010-06-22,,3.2
stations_receivers.fid-331d9637_18f3e455cfc_796b,SMRSL,GLFC,GREAT LAKES,SSM-001,Acoustic,46.51028,-84.34113,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,24.9
stations_receivers.fid-331d9637_18f3e455cfc_796c,SMRSL,GLFC,GREAT LAKES,IS1-003,Acoustic,46.48115,-84.29803,closed,Island Number One,VR2W,Acoustic,2010-04-16,,2010-07-31,,0.2
stations_receivers.fid-331d9637_18f3e455cfc_796d,SMRSL,GLFC,GREAT LAKES,HPT-010,Acoustic,46.465,-84.1411,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_796e,SMRSL,GLFC,GREAT LAKES,URC-002,Acoustic,46.2855,-84.2107,closed,Upper Rock Cut,VR2W,Acoustic,2010-04-18,,2011-11-08,,3.4
stations_receivers.fid-331d9637_18f3e455cfc_796f,SMRSL,GLFC,GREAT LAKES,LRC-001,Acoustic,46.26311,-84.18969,closed,Lower Rock Cut,VR2W,Acoustic,2010-04-27,,2010-07-28,,7.8
stations_receivers.fid-331d9637_18f3e455cfc_7970,SMRSL,GLFC,GREAT LAKES,DCK-001,Acoustic,46.35878,-84.13341,closed,Duck Point,VR2W,Acoustic,2011-04-25,,2011-08-06,,147.2
stations_receivers.fid-331d9637_18f3e455cfc_7971,SMRSL,GLFC,GREAT LAKES,URC-004,Acoustic,46.28606,-84.21137,closed,Upper Rock Cut,VR2W,Acoustic,2010-04-18,,2010-08-03,,5.2
stations_receivers.fid-331d9637_18f3e455cfc_7972,SMRSL,GLFC,GREAT LAKES,CKI-005,Acoustic,46.49594,-84.27304,closed,Cook Island,VR2W,Acoustic,2011-04-26,,2011-08-03,,28.7
stations_receivers.fid-331d9637_18f3e455cfc_7973,SMRSL,GLFC,GREAT LAKES,SSM-009,Acoustic,46.50596,-84.3451,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,26.5
stations_receivers.fid-331d9637_18f3e455cfc_7974,SMRSL,GLFC,GREAT LAKES,MNB-001,Acoustic,46.32636,-84.15942,closed,Middle Neebish Channel,VR2W,Acoustic,2012-04-17,,,,27.3
stations_receivers.fid-331d9637_18f3e455cfc_7975,SMRSL,GLFC,GREAT LAKES,GRD-004,Acoustic,46.52937,-84.15237,closed,Garden River,VR2W,Acoustic,2012-04-13,,,,12.6
stations_receivers.fid-331d9637_18f3e455cfc_7976,SMRSL,GLFC,GREAT LAKES,GRD-003,Acoustic,46.52843,-84.15193,closed,Garden River,VR2W,Acoustic,2010-06-21,,2010-07-30,,3.8
stations_receivers.fid-331d9637_18f3e455cfc_7977,SMRSL,GLFC,GREAT LAKES,CKI-003,Acoustic,46.49561,-84.27082,closed,Cook Island,VR2W,Acoustic,2010-05-19,,2010-07-30,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_7978,SMRSL,GLFC,GREAT LAKES,SSM-008,Acoustic,46.50615,-84.34253,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-11,,2011-08-04,,34.3
stations_receivers.fid-331d9637_18f3e455cfc_7979,SMRSL,GLFC,GREAT LAKES,RVR-001,Acoustic,46.46455,-84.29028,closed,Riverside Drive,VR2W,Acoustic,2011-04-27,,2011-08-03,,310.9
stations_receivers.fid-331d9637_18f3e455cfc_797a,SMRSL,GLFC,GREAT LAKES,RTR-002,Acoustic,46.54148,-84.20491,closed,Root River,VR2W,Acoustic,2011-05-18,,2011-08-09,,859.2
stations_receivers.fid-331d9637_18f3e455cfc_797b,SMRSL,GLFC,GREAT LAKES,SSM-005,Acoustic,46.5034,-84.3387,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-16,,2011-11-09,,1.8
stations_receivers.fid-331d9637_18f3e455cfc_797c,SMRSL,GLFC,GREAT LAKES,MNB-004,Acoustic,46.3243,-84.1575,closed,Middle Neebish Channel,VR2W,Acoustic,2011-04-25,,2011-11-08,,2.8
stations_receivers.fid-331d9637_18f3e455cfc_797d,SMRSL,GLFC,GREAT LAKES,RNS-001,Acoustic,46.25226,-84.10272,closed,Rains Island,VR2W,Acoustic,2010-04-27,,2010-06-22,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_797e,SMRSL,GLFC,GREAT LAKES,HPT-002,Acoustic,46.4636,-84.1438,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,5.9
stations_receivers.fid-331d9637_18f3e455cfc_797f,SMRSL,GLFC,GREAT LAKES,SSM-011,Acoustic,46.50769,-84.34173,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-02,,2011-08-04,,17.3
stations_receivers.fid-331d9637_18f3e455cfc_7980,SMRSL,GLFC,GREAT LAKES,URC-003,Acoustic,46.28606,-84.21074,closed,Upper Rock Cut,VR2W,Acoustic,2010-04-18,,2010-08-03,,3.0
stations_receivers.fid-331d9637_18f3e455cfc_7981,SMRSL,GLFC,GREAT LAKES,HPT-008,Acoustic,46.4562,-84.109,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,3.8
stations_receivers.fid-331d9637_18f3e455cfc_7982,SMRSL,GLFC,GREAT LAKES,SSM-001,Acoustic,46.51028,-84.34113,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-20,,2010-08-01,,12.7
stations_receivers.fid-331d9637_18f3e455cfc_7983,SMRSL,GLFC,GREAT LAKES,SSM-016,Acoustic,46.5116,-84.34047,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-02,,2011-08-04,,3.5
stations_receivers.fid-331d9637_18f3e455cfc_7984,SMRSL,GLFC,GREAT LAKES,BLC-001,Acoustic,46.4942,-84.2766,closed,Black Point,VR2W,Acoustic,2012-04-12,,,,1.5
stations_receivers.fid-331d9637_18f3e455cfc_7985,SMRSL,GLFC,GREAT LAKES,LWS-001,Acoustic,46.5128,-84.2444,closed,Lewis Point,VR2W,Acoustic,2012-04-13,,,,2.2
stations_receivers.fid-331d9637_18f3e455cfc_7986,SMRSL,GLFC,GREAT LAKES,DCK-001,Acoustic,46.35878,-84.13341,closed,Duck Point,VR2W,Acoustic,2012-04-13,,,,135.6
stations_receivers.fid-331d9637_18f3e455cfc_7987,SMRSL,GLFC,GREAT LAKES,SSM-015,Acoustic,46.51118,-84.34274,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-14,,,,11.3
stations_receivers.fid-331d9637_18f3e455cfc_7988,SMRSL,GLFC,GREAT LAKES,DCK-002,Acoustic,46.3602,-84.12913,closed,Duck Point,VR2W,Acoustic,2010-06-23,,2010-07-29,,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7989,SMRSL,GLFC,GREAT LAKES,PWC-001,Acoustic,46.50562,-84.35006,closed,Number 10 Power Canal,VR2W,Acoustic,2010-04-16,,2010-06-03,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_798a,SMRSL,GLFC,GREAT LAKES,SSM-002,Acoustic,46.5087,-84.34177,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,83.3
stations_receivers.fid-331d9637_18f3e455cfc_798b,SMRSL,GLFC,GREAT LAKES,OVP-002,Acoustic,46.5019,-84.39257,closed,Old Vessel Point,VR2W,Acoustic,2010-06-24,,2010-08-01,,5.2
stations_receivers.fid-331d9637_18f3e455cfc_798c,SMRSL,GLFC,GREAT LAKES,STR-001,Acoustic,46.31756,-84.12004,closed,Strible Point,VR2W,Acoustic,2012-04-13,,,,77.9
stations_receivers.fid-331d9637_18f3e455cfc_798d,SMRSL,GLFC,GREAT LAKES,NNM-001,Acoustic,46.389,-84.2277,closed,Ninemile Point,VR2W,Acoustic,2012-04-13,,,,3.8
stations_receivers.fid-331d9637_18f3e455cfc_798e,SMRSL,GLFC,GREAT LAKES,RNS-002,Acoustic,46.25195,-84.10072,closed,Rains Island,VR2W,Acoustic,2010-04-27,,2010-08-04,,12.7
stations_receivers.fid-331d9637_18f3e455cfc_798f,SMRSL,GLFC,GREAT LAKES,EDS-001,Acoustic,46.49862,-84.33339,closed,Edison Soo Tailrace,VR2W,Acoustic,2010-04-16,,2010-07-31,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_7990,SMRSL,GLFC,GREAT LAKES,RNS-001,Acoustic,46.25226,-84.10272,closed,Rains Island,VR2W,Acoustic,2010-06-22,,2010-08-04,,1.7
stations_receivers.fid-331d9637_18f3e455cfc_7991,SMRSL,GLFC,GREAT LAKES,IS1-002,Acoustic,46.47798,-84.29277,closed,Island Number One,VR2W,Acoustic,2012-04-12,,,,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7992,SMRSL,GLFC,GREAT LAKES,GRD-007,Acoustic,46.5278,-84.1537,closed,Garden River,VR2W,Acoustic,2012-05-02,,,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_7993,SMRSL,GLFC,GREAT LAKES,LRC-007,Acoustic,46.26426,-84.19041,closed,Lower Rock Cut,VR2W,Acoustic,2012-04-17,,,,14.5
stations_receivers.fid-331d9637_18f3e455cfc_7994,SMRSL,GLFC,GREAT LAKES,PCH-002,Acoustic,46.52809,-84.17243,closed,Point Charles,VR2W,Acoustic,2010-04-19,,2010-07-30,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_7995,SMRSL,GLFC,GREAT LAKES,EDS-005,Acoustic,46.4986,-84.3339,closed,Edison Soo Tailrace,VR2W,Acoustic,2012-04-15,,,,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7996,SMRSL,GLFC,GREAT LAKES,SSM-003,Acoustic,46.50696,-84.3431,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-11,,2011-08-04,,110.6
stations_receivers.fid-331d9637_18f3e455cfc_7997,SMRSL,GLFC,GREAT LAKES,RVR-001,Acoustic,46.46455,-84.29028,closed,Riverside Drive,VR2W,Acoustic,2010-04-16,,2010-07-31,,0.2
stations_receivers.fid-331d9637_18f3e455cfc_7998,SMRSL,GLFC,GREAT LAKES,GRD-003,Acoustic,46.52843,-84.15193,closed,Garden River,VR2W,Acoustic,2010-05-13,,2010-06-21,,3.2
stations_receivers.fid-331d9637_18f3e455cfc_7999,SMRSL,GLFC,GREAT LAKES,CKI-001,Acoustic,46.49497,-84.26932,closed,Cook Island,VR2W,Acoustic,2010-06-24,,2010-07-30,,6.7
stations_receivers.fid-331d9637_18f3e455cfc_799a,SMRSL,GLFC,GREAT LAKES,SSM-022,Acoustic,46.5087,-84.3398,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,0.8
stations_receivers.fid-331d9637_18f3e455cfc_799b,SMRSL,GLFC,GREAT LAKES,GRD-002,Acoustic,46.52972,-84.15151,closed,Garden River,VR2W,Acoustic,2012-04-13,,,,6.9
stations_receivers.fid-331d9637_18f3e455cfc_799c,SMRSL,GLFC,GREAT LAKES,URC-001,Acoustic,46.28531,-84.21111,closed,Upper Rock Cut,VR2W,Acoustic,2010-04-18,,2010-08-04,,3.5
stations_receivers.fid-331d9637_18f3e455cfc_799d,SMRSL,GLFC,GREAT LAKES,RTR-002,Acoustic,46.54148,-84.20491,closed,Root River,VR2W,Acoustic,2012-04-16,,,,858.1
stations_receivers.fid-331d9637_18f3e455cfc_799e,SMRSL,GLFC,GREAT LAKES,GRD-005,Acoustic,46.52807,-84.15259,closed,Garden River,VR2W,Acoustic,2010-06-21,,2010-07-30,,2.0
stations_receivers.fid-331d9637_18f3e455cfc_799f,SMRSL,GLFC,GREAT LAKES,BRS-002,Acoustic,46.47306,-84.46463,closed,Brush Point,VR2W,Acoustic,2011-04-27,,2011-08-08,,13.3
stations_receivers.fid-331d9637_18f3e455cfc_79a0,SMRSL,GLFC,GREAT LAKES,BLL-001,Acoustic,46.53545,-84.21324,closed,Bell Point,VR2W,Acoustic,2010-04-17,,2010-07-30,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_79a1,SMRSL,GLFC,GREAT LAKES,GRD-002,Acoustic,46.52972,-84.15151,closed,Garden River,VR2W,Acoustic,2010-06-21,,2010-07-30,,8.9
stations_receivers.fid-331d9637_18f3e455cfc_79a2,SMRSL,GLFC,GREAT LAKES,DCK-002,Acoustic,46.3602,-84.12913,closed,Duck Point,VR2W,Acoustic,2011-04-25,,2011-08-06,,11.7
stations_receivers.fid-331d9637_18f3e455cfc_79a3,SMRSL,GLFC,GREAT LAKES,GRD-001,Acoustic,46.52897,-84.15092,closed,Garden River,VR2W,Acoustic,2010-06-21,,2010-07-30,,12.4
stations_receivers.fid-331d9637_18f3e455cfc_79a4,SMRSL,GLFC,GREAT LAKES,SSM-013,Acoustic,46.5085,-84.34321,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-08-01,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_79a5,SMRSL,GLFC,GREAT LAKES,LGD-002,Acoustic,46.4148,-84.1513,closed,Lake George Delta,VR2W,Acoustic,2012-04-13,,,,0.8
stations_receivers.fid-331d9637_18f3e455cfc_79a6,SMRSL,GLFC,GREAT LAKES,OVP-001,Acoustic,46.49753,-84.3894,closed,Old Vessel Point,VR2W,Acoustic,2012-04-17,,,,7.7
stations_receivers.fid-331d9637_18f3e455cfc_79a7,SMRSL,GLFC,GREAT LAKES,GRD-008,Acoustic,46.5285,-84.1542,closed,Garden River,VR2W,Acoustic,2012-04-13,,,,3.4
stations_receivers.fid-331d9637_18f3e455cfc_79a8,SMRSL,GLFC,GREAT LAKES,DCK-004,Acoustic,46.3618,-84.1308,closed,Duck Point,VR2W,Acoustic,2012-04-13,,,,4.0
stations_receivers.fid-331d9637_18f3e455cfc_79a9,SMRSL,GLFC,GREAT LAKES,SSM-015,Acoustic,46.51118,-84.34274,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-02,,2011-08-04,,7.9
stations_receivers.fid-331d9637_18f3e455cfc_79aa,SMRSL,GLFC,GREAT LAKES,SSM-002,Acoustic,46.5087,-84.34177,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-02,,2011-08-04,,29.5
stations_receivers.fid-331d9637_18f3e455cfc_79ab,SMRSL,GLFC,GREAT LAKES,LRC-001,Acoustic,46.26311,-84.18969,closed,Lower Rock Cut,VR2W,Acoustic,2010-04-18,,2010-04-27,,8.2
stations_receivers.fid-331d9637_18f3e455cfc_79ac,SMRSL,GLFC,GREAT LAKES,EDS-004,Acoustic,46.4983,-84.3336,closed,Edison Soo Tailrace,VR2W,Acoustic,2012-04-15,,,,1.9
stations_receivers.fid-331d9637_18f3e455cfc_79ad,SMRSL,GLFC,GREAT LAKES,OVP-001,Acoustic,46.49753,-84.3894,closed,Old Vessel Point,VR2W,Acoustic,2011-04-27,,2011-08-08,,15.7
stations_receivers.fid-331d9637_18f3e455cfc_79ae,SMRSL,GLFC,GREAT LAKES,SSM-009,Acoustic,46.50596,-84.3451,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-11,,2011-08-04,,31.9
stations_receivers.fid-331d9637_18f3e455cfc_79af,SMRSL,GLFC,GREAT LAKES,GRD-003,Acoustic,46.52843,-84.15193,closed,Garden River,VR2W,Acoustic,2012-04-13,,,,38.6
stations_receivers.fid-331d9637_18f3e455cfc_79b0,SMRSL,GLFC,GREAT LAKES,PWC-001,Acoustic,46.50562,-84.35006,closed,Number 10 Power Canal,VR2W,Acoustic,2010-06-03,,2010-08-02,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_79b1,SMRSL,GLFC,GREAT LAKES,HPT-014,Acoustic,46.4593,-84.1149,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,4.7
stations_receivers.fid-331d9637_18f3e455cfc_79b2,SMRSL,GLFC,GREAT LAKES,PWC-002,Acoustic,46.50529,-84.35221,closed,Number 10 Power Canal,VR2W,Acoustic,2011-05-25,,2011-08-04,,65.0
stations_receivers.fid-331d9637_18f3e455cfc_79b3,SMRSL,GLFC,GREAT LAKES,DCK-002,Acoustic,46.3602,-84.12913,closed,Duck Point,VR2W,Acoustic,2012-04-13,,,,253.4
stations_receivers.fid-331d9637_18f3e455cfc_79b4,SMRSL,GLFC,GREAT LAKES,FRC-002,Acoustic,46.4601,-84.2792,closed,Frechette Point,VR2W,Acoustic,2012-04-12,,,,2.7
stations_receivers.fid-331d9637_18f3e455cfc_79b5,SMRSL,GLFC,GREAT LAKES,HPT-001,Acoustic,46.4645,-84.1474,closed,Hay Point,VR2W,Acoustic,2012-05-04,,,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_79b6,SMRSL,GLFC,GREAT LAKES,EDS-002,Acoustic,46.49886,-84.33389,closed,Edison Soo Tailrace,VR2W,Acoustic,2010-04-16,,2010-06-24,,1.2
stations_receivers.fid-331d9637_18f3e455cfc_79b7,SMRSL,GLFC,GREAT LAKES,GRD-004,Acoustic,46.52937,-84.15237,closed,Garden River,VR2W,Acoustic,2010-05-13,,2010-06-21,,2.0
stations_receivers.fid-331d9637_18f3e455cfc_79b8,SMRSL,GLFC,GREAT LAKES,SSM-004,Acoustic,46.5005,-84.33757,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-16,,2010-06-02,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_79b9,SMRSL,GLFC,GREAT LAKES,SSM-006,Acoustic,46.50551,-84.33993,closed,Sault Ste. Marie,VR2W,Acoustic,2010-06-24,,2010-07-31,,1.9
stations_receivers.fid-331d9637_18f3e455cfc_79ba,SMRSL,GLFC,GREAT LAKES,SSM-004,Acoustic,46.5005,-84.33757,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-14,,,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_79bb,SMRSL,GLFC,GREAT LAKES,RNS-004,Acoustic,46.25267,-84.10039,closed,Rains Island,VR2W,Acoustic,2010-05-20,,2010-08-04,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_79bc,SMRSL,GLFC,GREAT LAKES,SSM-023,Acoustic,46.5085,-84.3377,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,5.8
stations_receivers.fid-331d9637_18f3e455cfc_79bd,SMRSL,GLFC,GREAT LAKES,ECH-001,Acoustic,46.50867,-84.04574,closed,Echo River,VR2W,Acoustic,2012-04-16,,,,1868.9
stations_receivers.fid-331d9637_18f3e455cfc_79be,SMRSL,GLFC,GREAT LAKES,URC-004,Acoustic,46.28606,-84.21137,closed,Upper Rock Cut,VR2W,Acoustic,2011-04-25,,2011-08-05,,40.8
stations_receivers.fid-331d9637_18f3e455cfc_79bf,SMRSL,GLFC,GREAT LAKES,SSM-020,Acoustic,46.50954,-84.34271,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,92.8
stations_receivers.fid-331d9637_18f3e455cfc_79c0,SMRSL,GLFC,GREAT LAKES,SSM-011,Acoustic,46.50769,-84.34173,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-08-01,,2.7
stations_receivers.fid-331d9637_18f3e455cfc_79c1,SMRSL,GLFC,GREAT LAKES,HPT-003,Acoustic,46.4628,-84.1402,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_79c2,SMRSL,GLFC,GREAT LAKES,LRP-001,Acoustic,46.47871,-84.2873,closed,Little Rapids,VR2W,Acoustic,2012-04-12,,,,157.6
stations_receivers.fid-331d9637_18f3e455cfc_79c3,SMRSL,GLFC,GREAT LAKES,SSM-004,Acoustic,46.5005,-84.33757,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-02,,2011-08-03,,1.5
stations_receivers.fid-331d9637_18f3e455cfc_79c4,SMRSL,GLFC,GREAT LAKES,DCK-003,Acoustic,46.3603,-84.1294,closed,Duck Point,VR2W,Acoustic,2012-04-13,,,,4.7
stations_receivers.fid-331d9637_18f3e455cfc_79c5,SMRSL,GLFC,GREAT LAKES,OVP-003,Acoustic,46.5037,-84.39434,closed,Old Vessel Point,VR2W,Acoustic,2012-04-17,,,,65.7
stations_receivers.fid-331d9637_18f3e455cfc_79c6,SMRSL,GLFC,GREAT LAKES,CKI-001,Acoustic,46.49497,-84.26932,closed,Cook Island,VR2W,Acoustic,2010-04-28,,2010-06-24,,4.6
stations_receivers.fid-331d9637_18f3e455cfc_79c7,SMRSL,GLFC,GREAT LAKES,SSM-006,Acoustic,46.50551,-84.33993,closed,Sault Ste. Marie,VR2W,Acoustic,2012-04-15,,,,4.5
stations_receivers.fid-331d9637_18f3e455cfc_79c8,SMRSL,GLFC,GREAT LAKES,SSM-020,Acoustic,46.50954,-84.34271,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-06-24,,1.4
stations_receivers.fid-331d9637_18f3e455cfc_79c9,SMRSL,GLFC,GREAT LAKES,HPT-015,Acoustic,46.4583,-84.1106,closed,Hay Point,VR2W,Acoustic,2012-04-18,,,,5.1
stations_receivers.fid-331d9637_18f3e455cfc_79ca,SMRSL,GLFC,GREAT LAKES,GRD-001,Acoustic,46.52897,-84.15092,closed,Garden River,VR2W,Acoustic,2012-04-13,,,,8.4
stations_receivers.fid-331d9637_18f3e455cfc_79cb,SMRSL,GLFC,GREAT LAKES,BLL-001,Acoustic,46.53545,-84.21324,closed,Bell Point,VR2W,Acoustic,2011-04-26,,2011-08-08,,8.7
stations_receivers.fid-331d9637_18f3e455cfc_79cc,SMRSL,GLFC,GREAT LAKES,RNS-006,Acoustic,46.25356,-84.10229,closed,Rains Island,VR2W,Acoustic,2011-04-25,,2011-08-05,,4.4
stations_receivers.fid-331d9637_18f3e455cfc_79cd,SMRSL,GLFC,GREAT LAKES,RVR-001,Acoustic,46.46455,-84.29028,closed,Riverside Drive,VR2W,Acoustic,2012-04-12,,,,335.0
stations_receivers.fid-331d9637_18f3e455cfc_79ce,SMRSL,GLFC,GREAT LAKES,MNB-002,Acoustic,46.32628,-84.15772,closed,Middle Neebish Channel,VR2W,Acoustic,2012-04-17,,,,0.8
stations_receivers.fid-331d9637_18f3e455cfc_79cf,SMRSL,GLFC,GREAT LAKES,EDS-003,Acoustic,46.49858,-84.33414,closed,Edison Soo Tailrace,VR2W,Acoustic,2010-04-16,,2010-07-31,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_79d0,SMRSL,GLFC,GREAT LAKES,GRD-003,Acoustic,46.52843,-84.15193,closed,Garden River,VR2W,Acoustic,2011-04-25,,2011-08-07,,39.3
stations_receivers.fid-331d9637_18f3e455cfc_79d1,SMRSL,GLFC,GREAT LAKES,SSM-014,Acoustic,46.50965,-84.33933,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-08-01,,3.5
stations_receivers.fid-331d9637_18f3e455cfc_79d2,SMRSL,GLFC,GREAT LAKES,SSM-012,Acoustic,46.50821,-84.34523,closed,Sault Ste. Marie,VR2W,Acoustic,2011-05-02,,2011-08-04,,6.8
stations_receivers.fid-331d9637_18f3e455cfc_79d3,SMRSL,GLFC,GREAT LAKES,PCH-001,Acoustic,46.52951,-84.15596,closed,Point Charles,VR2W,Acoustic,2012-04-13,,,,1342.8
stations_receivers.fid-331d9637_18f3e455cfc_79d4,SMRSL,GLFC,GREAT LAKES,CKI-002,Acoustic,46.49658,-84.26933,closed,Cook Island,VR2W,Acoustic,2010-04-17,,2010-04-28,,0.7
stations_receivers.fid-331d9637_18f3e455cfc_79d5,SMRSL,GLFC,GREAT LAKES,PWC-002,Acoustic,46.50529,-84.35221,closed,Number 10 Power Canal,VR2W,Acoustic,2012-04-17,,,,75.9
stations_receivers.fid-331d9637_18f3e455cfc_79d6,SMRSL,GLFC,GREAT LAKES,SSM-012,Acoustic,46.50821,-84.34523,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-15,,2010-08-01,,5.7
stations_receivers.fid-331d9637_18f3e455cfc_79d7,SMRSL,GLFC,GREAT LAKES,MNB-003,Acoustic,46.325,-84.1598,closed,Middle Neebish Channel,VR2W,Acoustic,2011-04-25,,2011-11-08,,4.3
stations_receivers.fid-331d9637_18f3e455cfc_79d8,SMRSL,GLFC,GREAT LAKES,SSM-002,Acoustic,46.5087,-84.34177,closed,Sault Ste. Marie,VR2W,Acoustic,2010-04-20,,2010-08-01,,2.8
stations_receivers.fid-331d9637_18f3e455cfc_79d9,SMRSL,GLFC,GREAT LAKES,LMN-001,Acoustic,46.22872,-84.28929,closed,Little Munuscong River,VR2W,Acoustic,2010-04-26,,2010-08-02,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_79da,SMRSL,GLFC,GREAT LAKES,IS1-004,Acoustic,46.48317,-84.2996,closed,Island Number One,VR2W,Acoustic,2010-04-16,,2010-06-24,,1.2
