FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7e97,BOOPIRATA,OTNGlobal,NW ATLANTIC,P14S32W,Acoustic,-14,-32,active,,VR2W,Acoustic,2014-08-28,2017-01-06,2016-01-24,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7e98,BOOPIRATA,OTNGlobal,NW ATLANTIC,P14S32W,Acoustic,-14,-32,active,,VR2W,Acoustic,2018-01-06,,2018-10-20,,85858.0
stations_receivers.fid-331d9637_18f3d472e51_7e99,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N35W,Acoustic,0.01803,-34.96233,active,,VR2W,Acoustic,2018-11-18,,,,4896.7
stations_receivers.fid-331d9637_18f3d472e51_7e9a,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20N38W,Acoustic,20.015,-37.8583,active,,VR2W,Acoustic,2019-03-07,2021-05-06,2021-01-25,1,1058.7
stations_receivers.fid-331d9637_18f3d472e51_7e9b,BOOPIRATA,OTNGlobal,NW ATLANTIC,P20S10W,Acoustic,-19.9355,-9.968,active,,VR2W,Acoustic,2021-03-17,,2021-09-05,,201.6
stations_receivers.fid-331d9637_18f3d472e51_7e9c,BOOPIRATA,OTNGlobal,NW ATLANTIC,P12N38W,Acoustic,11.507,-38.0733,active,,VR2W,Acoustic,2017-11-25,2019-06-21,2018-10-20,1,8459.8
stations_receivers.fid-331d9637_18f3d472e51_7e9d,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2018-03-26,2019-07-10,2019-03-07,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_7e9e,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N3W,Acoustic,-0.0008,-2.69083,active,,VR2W,Acoustic,2022-03-22,,2023-03-26,,1070.4
stations_receivers.fid-331d9637_18f3d472e51_7e9f,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N23W,Acoustic,-0.0033,-23,active,,VR2W,Acoustic,2019-03-30,,2020-03-16,,606.1
stations_receivers.fid-331d9637_18f3d472e51_7ea0,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S8E,Acoustic,-6.005,7.9967,active,,VR2W,Acoustic,2018-03-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ea1,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N0E,Acoustic,0.02,-0.0033,active,,VR2W,Acoustic,2017-03-24,2018-09-12,2018-03-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ea2,BOOPIRATA,OTNGlobal,NW ATLANTIC,P6S10W,Acoustic,-6.03183,-10.00258,active,,VR2W,Acoustic,2020-03-09,2022-01-18,2021-03-12,1,49.6
stations_receivers.fid-331d9637_18f3d472e51_7ea3,BOOPIRATA,OTNGlobal,NW ATLANTIC,P0N35W,Acoustic,0.01803,-34.96233,active,,VR2W,Acoustic,2014-08-13,2017-01-06,2015-10-21,2,4643.3
stations_receivers.fid-331d9637_18f3d472e51_7ea4,BOOPIRATA,OTNGlobal,NW ATLANTIC,P10S10W,Acoustic,-9.90672,-9.9837,active,,VR2W,Acoustic,2022-03-12,,2023-03-16,,370.3
stations_receivers.fid-331d9637_18f3d472e51_7ea5,BOOPIRATA,OTNGlobal,NW ATLANTIC,0N0E,,0.0089,0.0071,active,Tropical Atlantic,,,,,,,
