FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_4c,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES027,Transceiver,67.1933,15.3777,active,,VR2AR,Transceiver,2018-01-29,2018-10-02,2018-10-03,1,4.8
stations_receivers.fid-331d9637_18f3d472e51_4d,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES079,Transceiver,67.3169,15.0907,active,,VR2AR,Transceiver,2017-05-10,2017-08-10,2017-08-10,2,1.2
stations_receivers.fid-331d9637_18f3d472e51_4e,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES061,Transceiver,67.2494,15.2666,active,,VR2AR,Transceiver,2017-05-08,2017-08-10,2017-08-10,4,3.5
stations_receivers.fid-331d9637_18f3d472e51_4f,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES082,Acoustic,67.2362,15.7018,active,,VR2W,Acoustic,2018-05-22,2018-10-02,2018-10-01,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_50,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES054,Acoustic,67.287,14.8809,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-03,2,4.8
stations_receivers.fid-331d9637_18f3d472e51_51,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES036,Acoustic,67.2024,15.2777,active,,VR2,Acoustic,2016-05-03,2018-01-31,2018-01-21,4,2.3
stations_receivers.fid-331d9637_18f3d472e51_52,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES074,Transceiver,67.2692,14.8512,active,,VR2AR,Transceiver,2017-05-10,2017-08-10,2017-08-10,3,1.3
stations_receivers.fid-331d9637_18f3d472e51_53,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES026,Acoustic,67.1969,15.3776,active,,VR2W,Acoustic,2016-05-19,2018-11-14,2018-11-14,2,4.0
stations_receivers.fid-331d9637_18f3d472e51_54,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES029,Acoustic,67.2416,15.4007,active,,VR2W,Acoustic,2018-01-21,2018-10-02,2018-10-03,2,2.3
stations_receivers.fid-331d9637_18f3d472e51_55,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES002,Acoustic,67.099,15.4677,active,,VR2W,Acoustic,2016-05-02,2018-10-02,2018-10-01,8,2.4
stations_receivers.fid-331d9637_18f3d472e51_56,V2LCHASES,OTNGlobal,NE ATLANTIC,V2LCHASES020,Acoustic,67.1784,15.4073,active,,VR2W,Acoustic,2016-06-05,2018-01-31,2018-01-21,5,2.8
