FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3ef75615_-7edc,CASSB,UNAFFILIATED,NW ATLANTIC,Top of Belleisle,Acoustic,45.6452,-65.8551,active,,VR2W,Acoustic,2016-08-02,,2017-06-02,,4.6
stations_receivers.fid-331d9637_18f3ef75615_-7edb,CASSB,UNAFFILIATED,NW ATLANTIC,Cannan,Acoustic,45.8967,-66.2548,active,,VR2W,Acoustic,2015-06-05,,,,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7eda,CASSB,UNAFFILIATED,NW ATLANTIC,Oromocto,Acoustic,45.8569,-66.471,active,,VR2W,Acoustic,2013-11-13,,2015-09-22,,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7ed9,CASSB,UNAFFILIATED,NW ATLANTIC,keswick River,Acoustic,45.9873,-66.8235,active,,VR2W,Acoustic,2014-06-03,2014-10-27,2014-10-22,1,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7ed8,CASSB,UNAFFILIATED,NW ATLANTIC,Mckinley Ferry,Acoustic,45.9598,-66.8271,active,,VR2W,Acoustic,2013-11-14,2014-11-24,2014-07-18,2,3.3
stations_receivers.fid-331d9637_18f3ef75615_-7ed7,CASSB,UNAFFILIATED,NW ATLANTIC,Entry channel of Belleisle Bay,Acoustic,45.5618,-66.0139,active,,VR2W,Acoustic,2015-07-28,2015-10-14,2015-10-13,1,92.8
stations_receivers.fid-331d9637_18f3ef75615_-7ed6,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Lake Lower,Acoustic,45.8444,-66.1386,active,,VR2W,Acoustic,2013-11-14,2015-09-25,2014-11-05,2,3.7
stations_receivers.fid-331d9637_18f3ef75615_-7ed5,CASSB,UNAFFILIATED,NW ATLANTIC,Longs Creek winter 2014-5,Acoustic,45.8789,-66.9271,active,,VR2W,Acoustic,2014-10-30,2015-05-05,2015-05-05,1,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7ed4,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Arm smolt 2016,Acoustic,45.9793,-66.8902,active,,VR2W,Acoustic,2016-05-13,2016-07-20,2016-07-19,1,3.3
stations_receivers.fid-331d9637_18f3ef75615_-7ed3,CASSB,UNAFFILIATED,NW ATLANTIC,Upper Dalings Deep Hole,Acoustic,45.4988,-65.8787,active,,VR2W,Acoustic,2015-10-28,,2016-05-03,,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7ed2,CASSB,UNAFFILIATED,NW ATLANTIC,Big Cove,Acoustic,45.7661,-65.9634,active,,VR2W,Acoustic,2016-11-06,,2017-06-13,,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7ed1,CASSB,UNAFFILIATED,NW ATLANTIC,Tobique headpond adult 2015,Acoustic,46.7942,-67.6814,active,,VR2W,Acoustic,2015-07-29,2015-10-22,2015-10-20,1,4.0
stations_receivers.fid-331d9637_18f3ef75615_-7ed0,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Pass deep hole,Acoustic,45.9849,-66.7711,active,,VR2W,Acoustic,2016-09-23,,2017-06-15,,3.4
stations_receivers.fid-331d9637_18f3ef75615_-7ecf,CASSB,UNAFFILIATED,NW ATLANTIC,Upper Grand Bay,Acoustic,45.3184,-66.1727,active,,VR2W,Acoustic,2017-07-10,,,,18.4
stations_receivers.fid-331d9637_18f3ef75615_-7ece,CASSB,UNAFFILIATED,NW ATLANTIC,Ghost island,Acoustic,45.5806,-65.9628,active,,VR2W,Acoustic,2015-10-13,,2016-05-03,,3.1
stations_receivers.fid-331d9637_18f3ef75615_-7ecd,CASSB,UNAFFILIATED,NW ATLANTIC,Jewett island,Acoustic,45.9715,-66.6805,active,,VR2W,Acoustic,2015-10-08,2015-10-08,2016-10-13,1,31.6
stations_receivers.fid-331d9637_18f3ef75615_-7ecc,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Darlings,Acoustic,45.49238,-65.88268,active,,VR2W,Acoustic,2017-06-07,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ecb,CASSB,UNAFFILIATED,NW ATLANTIC,Kennebecasis North,Acoustic,45.33817,-66.08722,active,,VR2W,Acoustic,2017-07-10,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7eca,CASSB,UNAFFILIATED,NW ATLANTIC,Top of Long Reach,Acoustic,45.5248,-66.057,active,,VR2W,Acoustic,2017-07-24,,,,58.7
stations_receivers.fid-331d9637_18f3ef75615_-7ec9,CASSB,UNAFFILIATED,NW ATLANTIC,Ghost island,Acoustic,45.5806,-65.9628,active,,VR2W,Acoustic,2016-10-25,,2017-05-31,,38.1
stations_receivers.fid-331d9637_18f3ef75615_-7ec8,CASSB,UNAFFILIATED,NW ATLANTIC,Victoria Beach,Acoustic,45.4294,-66.1677,active,,VR2W,Acoustic,2015-09-26,,2016-10-21,,28.6
stations_receivers.fid-331d9637_18f3ef75615_-7ec7,CASSB,UNAFFILIATED,NW ATLANTIC,Scoodawabscook Line Left,Acoustic,45.8744,-66.942,active,,VR2W,Acoustic,2014-05-06,2014-11-07,2014-10-28,1,5.9
stations_receivers.fid-331d9637_18f3ef75615_-7ec6,CASSB,UNAFFILIATED,NW ATLANTIC,Small brown house,Acoustic,45.586,-65.9364,active,,VR2W,Acoustic,2015-08-19,2015-10-14,2015-10-13,1,1.4
stations_receivers.fid-331d9637_18f3ef75615_-7ec5,CASSB,UNAFFILIATED,NW ATLANTIC,Top of Belleisle,Acoustic,45.6452,-65.8551,active,,VR2W,Acoustic,2017-05-31,,,,1574.0
stations_receivers.fid-331d9637_18f3ef75615_-7ec4,CASSB,UNAFFILIATED,NW ATLANTIC,Below princess margret bridge,Acoustic,45.94,-66.6228,active,,VR2W,Acoustic,2015-07-12,,2015-10-08,,24.2
stations_receivers.fid-331d9637_18f3ef75615_-7ec3,CASSB,UNAFFILIATED,NW ATLANTIC,Beechwood-Tobique adult 2015,Acoustic,46.6702,-67.7233,active,,VR2W,Acoustic,2015-07-29,2015-10-22,2015-10-21,1,0.8
stations_receivers.fid-331d9637_18f3ef75615_-7ec2,CASSB,UNAFFILIATED,NW ATLANTIC,youngs cove,Acoustic,45.9602,-65.9953,active,,VR2W,Acoustic,2016-06-24,,,,3.4
stations_receivers.fid-331d9637_18f3ef75615_-7ec1,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Darlings lake,Acoustic,45.498,-65.8789,active,,VR2W,Acoustic,2015-07-10,2015-10-30,2015-10-28,1,3.3
stations_receivers.fid-331d9637_18f3ef75615_-7ec0,CASSB,UNAFFILIATED,NW ATLANTIC,Hampstead,Acoustic,45.6225,-66.0758,active,,VR2W,Acoustic,2017-07-25,,,,114.1
stations_receivers.fid-331d9637_18f3ef75615_-7ebf,CASSB,UNAFFILIATED,NW ATLANTIC,Lower kennebecasis North,Acoustic,45.3382,-66.0872,active,,VR2W,Acoustic,2015-08-11,2015-11-04,2015-11-04,1,6.0
stations_receivers.fid-331d9637_18f3ef75615_-7ebe,CASSB,UNAFFILIATED,NW ATLANTIC,Lower kennebecasis South,Acoustic,45.3285,-66.0814,active,,VR2W,Acoustic,2015-08-11,2015-11-04,2015-11-04,1,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7ebd,CASSB,UNAFFILIATED,NW ATLANTIC,Gagetown lower,Acoustic,45.80311,-66.11875,active,,VR2W,Acoustic,2017-07-19,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ebc,CASSB,UNAFFILIATED,NW ATLANTIC,Otnabog,Acoustic,45.6997,-66.0952,active,,VR2W,Acoustic,2017-07-25,,,,19.3
stations_receivers.fid-331d9637_18f3ef75615_-7ebb,CASSB,UNAFFILIATED,NW ATLANTIC,Lower Kennebecasis South,Acoustic,45.3286,-66.0814,active,,VR2W,Acoustic,2016-09-25,,2017-07-10,,459.0
stations_receivers.fid-331d9637_18f3ef75615_-7eba,CASSB,UNAFFILIATED,NW ATLANTIC,Mckinley Ferry 2,Acoustic,45.9611,-66.8264,active,,VR2W,Acoustic,2015-10-22,,,,3.4
stations_receivers.fid-331d9637_18f3ef75615_-7eb9,CASSB,UNAFFILIATED,NW ATLANTIC,Above Reversing Falls,Acoustic,45.2838,-66.1252,active,,VR2W,Acoustic,2014-11-26,2015-08-13,2015-08-11,1,17.6
stations_receivers.fid-331d9637_18f3ef75615_-7eb8,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line smolt 2015,Acoustic,45.945,-66.8753,active,,VR2W,Acoustic,2015-05-07,2015-06-30,2015-06-29,1,263.0
stations_receivers.fid-331d9637_18f3ef75615_-7eb7,CASSB,UNAFFILIATED,NW ATLANTIC,Kennebecasis,Acoustic,45.4763,-65.94,active,,VR2W,Acoustic,2015-10-28,,2016-11-09,,3696.1
stations_receivers.fid-331d9637_18f3ef75615_-7eb6,CASSB,UNAFFILIATED,NW ATLANTIC,Scoodawabscook Line smolt 2015,Acoustic,45.8754,-66.9417,active,,VR2W,Acoustic,2015-05-07,2016-05-06,2015-10-15,2,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7eb5,CASSB,UNAFFILIATED,NW ATLANTIC,Across from Erbs Point,Acoustic,45.6032,-65.9253,active,,VR2W,Acoustic,2016-10-25,,2017-05-31,,11.2
stations_receivers.fid-331d9637_18f3ef75615_-7eb4,CASSB,UNAFFILIATED,NW ATLANTIC,Salmon River 1,Acoustic,46.15453,-65.90476,active,,VR2W,Acoustic,2017-05-08,,2017-08-18,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7eb3,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Dam,Acoustic,45.9544,-66.8724,active,,VR2W,Acoustic,2017-06-15,,,,711.7
stations_receivers.fid-331d9637_18f3ef75615_-7eb2,CASSB,UNAFFILIATED,NW ATLANTIC,Oromocto Bridge,Acoustic,45.8689,-66.4432,active,,VR2W,Acoustic,2016-11-21,,,,1541.2
stations_receivers.fid-331d9637_18f3ef75615_-7eb1,CASSB,UNAFFILIATED,NW ATLANTIC,SJR Otanabog,Acoustic,45.6997,-66.0952,active,,VR2W,Acoustic,2013-11-13,2014-11-06,2014-11-04,1,2.4
stations_receivers.fid-331d9637_18f3ef75615_-7eb0,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Stream Line smolt 2016,Acoustic,45.9713,-67.1614,active,,VR2W,Acoustic,2016-04-20,,,,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7eaf,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Stream Line smolt 2016,Acoustic,45.9713,-67.1614,active,,VR2W,Acoustic,2016-04-20,,,,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7eae,CASSB,UNAFFILIATED,NW ATLANTIC,Washademoak Lower,Acoustic,45.7756,-65.9963,active,,VR2W,Acoustic,2014-11-06,,2015-11-03,,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7ead,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Dam,Acoustic,45.9544,-66.8724,active,,VR2W,Acoustic,2015-08-07,2015-11-10,2015-11-10,1,756.9
stations_receivers.fid-331d9637_18f3ef75615_-7eac,CASSB,UNAFFILIATED,NW ATLANTIC,Top of Long Reach,Acoustic,45.5248,-66.057,active,,VR2W,Acoustic,2016-10-14,,2017-07-24,,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7eab,CASSB,UNAFFILIATED,NW ATLANTIC,Carters point,Acoustic,45.3933,-66.199,active,,VR2W,Acoustic,2015-09-26,2015-09-26,2016-10-21,1,3.3
stations_receivers.fid-331d9637_18f3ef75615_-7eaa,CASSB,UNAFFILIATED,NW ATLANTIC,Tip of Darlings Island,Acoustic,45.5205,-65.8638,active,,VR2W,Acoustic,2015-11-12,,2016-11-05,,204.2
stations_receivers.fid-331d9637_18f3ef75615_-7ea9,CASSB,UNAFFILIATED,NW ATLANTIC,Nackawic Line smolt 2015,Acoustic,45.9904,-67.2186,active,,VR2W,Acoustic,2015-05-06,2015-10-16,2015-10-15,1,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7ea8,CASSB,UNAFFILIATED,NW ATLANTIC,Scoodawabscook Line Right,Acoustic,45.8793,-66.9403,active,,VR2W,Acoustic,2014-05-06,2014-11-07,2014-10-28,1,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7ea7,CASSB,UNAFFILIATED,NW ATLANTIC,Grand bay Lower,Acoustic,45.2971,-66.1435,active,,VR2W,Acoustic,2015-08-11,2015-11-04,2015-11-04,1,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7ea6,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Pass deep hole,Acoustic,45.9849,-66.7711,active,,VR2W,Acoustic,2017-06-15,,,,12.6
stations_receivers.fid-331d9637_18f3ef75615_-7ea5,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Lake wintering 2,Acoustic,46.03815,-66.00285,active,,VR2W,Acoustic,2017-09-08,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ea4,CASSB,UNAFFILIATED,NW ATLANTIC,Upper Darlings lake,Acoustic,45.5095,-65.8582,active,,VR2W,Acoustic,2015-07-10,2015-10-30,2015-10-28,1,3.8
stations_receivers.fid-331d9637_18f3ef75615_-7ea3,CASSB,UNAFFILIATED,NW ATLANTIC,Kingsclear winter 2015-6,Acoustic,45.8819,-66.9233,active,,VR2W,Acoustic,2015-10-23,2016-04-22,2016-04-21,1,5.9
stations_receivers.fid-331d9637_18f3ef75615_-7ea2,CASSB,UNAFFILIATED,NW ATLANTIC,Gagetown upper,Acoustic,45.8109,-66.1253,active,,VR2W,Acoustic,2017-07-19,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7ea1,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Dam,Acoustic,45.9544,-66.8724,active,,VR2W,Acoustic,2016-09-21,,2017-06-15,,705.4
stations_receivers.fid-331d9637_18f3ef75615_-7ea0,CASSB,UNAFFILIATED,NW ATLANTIC,MGS smolt 2015,Acoustic,45.9559,-66.8728,active,,VR2W,Acoustic,2015-05-08,2015-08-05,2015-07-29,1,5.0
stations_receivers.fid-331d9637_18f3ef75615_-7e9f,CASSB,UNAFFILIATED,NW ATLANTIC,Beechwood headpond adult 2015,Acoustic,46.5518,-67.6915,active,,VR2W,Acoustic,2015-07-29,2015-10-22,2015-10-20,1,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7e9e,CASSB,UNAFFILIATED,NW ATLANTIC,Victoria Beach,Acoustic,45.4294,-66.1677,active,,VR2W,Acoustic,2013-10-17,2014-11-06,2014-11-04,1,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7e9d,CASSB,UNAFFILIATED,NW ATLANTIC,Out from HRAA,Acoustic,45.4567,-65.9064,active,,VR2W,Acoustic,2015-06-29,2015-11-10,2015-11-09,1,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7e9c,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line Left,Acoustic,45.9454,-66.8786,active,,VR2W,Acoustic,2014-05-08,2014-10-20,2014-10-14,1,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7e9b,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle Flat,Acoustic,45.5443,-66.0198,active,,VR2W,Acoustic,2017-05-31,,2017-09-22,,5.2
stations_receivers.fid-331d9637_18f3ef75615_-7e9a,CASSB,UNAFFILIATED,NW ATLANTIC,Grey Cabin,Acoustic,45.7249,-66.0084,active,,VR2W,Acoustic,2017-06-13,,,,149.2
stations_receivers.fid-331d9637_18f3ef75615_-7e99,CASSB,UNAFFILIATED,NW ATLANTIC,Darlings Deep hole,Acoustic,45.499,-65.8784,active,,VR2W,Acoustic,2016-11-05,,2017-06-07,,6.0
stations_receivers.fid-331d9637_18f3ef75615_-7e98,CASSB,UNAFFILIATED,NW ATLANTIC,Victoria Beach,Acoustic,45.4294,-66.1677,active,,VR2W,Acoustic,2014-11-04,2015-09-28,2015-09-26,1,3.2
stations_receivers.fid-331d9637_18f3ef75615_-7e97,CASSB,UNAFFILIATED,NW ATLANTIC,Mckinley Ferry,Acoustic,45.9598,-66.8271,active,,VR2W,Acoustic,2015-09-09,,2015-10-08,,4.7
stations_receivers.fid-331d9637_18f3ef75615_-7e96,CASSB,UNAFFILIATED,NW ATLANTIC,Mckinley Ferry,Acoustic,45.9598,-66.8271,active,,VR2W,Acoustic,2014-11-21,2015-09-10,2015-09-09,1,15.3
stations_receivers.fid-331d9637_18f3ef75615_-7e95,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Dam,Acoustic,45.9544,-66.8724,active,,VR2W,Acoustic,2014-05-08,2014-10-20,2014-11-21,1,5.4
stations_receivers.fid-331d9637_18f3ef75615_-7e94,CASSB,UNAFFILIATED,NW ATLANTIC,Evandale Ferry  1,Acoustic,45.5879,-66.0202,active,,VR2W,Acoustic,2015-11-03,,2016-10-14,,5.1
stations_receivers.fid-331d9637_18f3ef75615_-7e93,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac range test mooring,Transceiver,45.9482,-66.8731,active,,VR2TX,Transceiver,2015-08-27,2015-10-14,2015-10-09,2,6.4
stations_receivers.fid-331d9637_18f3ef75615_-7e92,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Lake Upper,Acoustic,46.0864,-65.9469,active,,VR2W,Acoustic,2012-10-15,2014-11-07,2014-11-06,1,2.6
stations_receivers.fid-331d9637_18f3ef75615_-7e91,CASSB,UNAFFILIATED,NW ATLANTIC,Hartland winter 2014-5,Acoustic,46.291,-67.5244,active,,VR2W,Acoustic,2014-10-30,2015-12-02,2015-11-17,1,4.4
stations_receivers.fid-331d9637_18f3ef75615_-7e90,CASSB,UNAFFILIATED,NW ATLANTIC,Bronwn house,Acoustic,45.586,-65.9366,active,,VR2W,Acoustic,2016-10-25,,2017-05-31,,2.7
stations_receivers.fid-331d9637_18f3ef75615_-7e8f,CASSB,UNAFFILIATED,NW ATLANTIC,Bottom of Washademoak,Acoustic,45.7189,-66.0617,active,,VR2W,Acoustic,2017-06-14,,,,67614.8
stations_receivers.fid-331d9637_18f3ef75615_-7e8e,CASSB,UNAFFILIATED,NW ATLANTIC,Mckinley Ferry,Acoustic,45.9598,-66.8271,active,,VR2W,Acoustic,2015-10-08,,2016-09-20,,18.7
stations_receivers.fid-331d9637_18f3ef75615_-7e8d,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Reach Line Middle,Acoustic,45.9353,-67.0839,active,,VR2W,Acoustic,2014-05-07,2014-11-07,2014-10-28,1,1.9
stations_receivers.fid-331d9637_18f3ef75615_-7e8c,CASSB,UNAFFILIATED,NW ATLANTIC,Tip of Darlings Island,Acoustic,45.5205,-65.8638,active,,VR2W,Acoustic,2015-09-02,,,,7.8
stations_receivers.fid-331d9637_18f3ef75615_-7e8b,CASSB,UNAFFILIATED,NW ATLANTIC,Creek,Acoustic,45.6477,-65.8657,active,,VR2W,Acoustic,2016-08-02,,,,1.9
stations_receivers.fid-331d9637_18f3ef75615_-7e8a,CASSB,UNAFFILIATED,NW ATLANTIC,Salmon River,Acoustic,46.1776,-65.883,active,,VR2W,Acoustic,2015-05-11,2015-10-01,2015-09-29,1,2.6
stations_receivers.fid-331d9637_18f3ef75615_-7e89,CASSB,UNAFFILIATED,NW ATLANTIC,Hartland winter 2015-6,Acoustic,46.2914,-67.5245,active,,VR2W,Acoustic,2015-11-17,2016-11-10,2016-11-08,1,3.1
stations_receivers.fid-331d9637_18f3ef75615_-7e88,CASSB,UNAFFILIATED,NW ATLANTIC,Longs Creek Arm,Acoustic,45.8662,-66.914,active,,VR2W,Acoustic,2014-05-06,2014-11-07,2014-10-29,1,4.0
stations_receivers.fid-331d9637_18f3ef75615_-7e87,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line smolt 2016,Acoustic,45.9452,-66.875,active,,VR2W,Acoustic,2016-04-21,2016-11-07,2016-11-04,1,283.0
stations_receivers.fid-331d9637_18f3ef75615_-7e86,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line smolt 2016,Acoustic,45.9452,-66.875,active,,VR2W,Acoustic,2016-04-21,2016-11-07,2016-11-04,1,283.0
stations_receivers.fid-331d9637_18f3ef75615_-7e85,CASSB,UNAFFILIATED,NW ATLANTIC,Hammond River Covered Bridge,Acoustic,45.4809,-65.8993,active,,VR2W,Acoustic,2017-06-07,,,,13.7
stations_receivers.fid-331d9637_18f3ef75615_-7e84,CASSB,UNAFFILIATED,NW ATLANTIC,Nashwaaksis Stream/Westmorland Bridge,Acoustic,45.9694,-66.6329,active,,VR2W,Acoustic,2014-06-03,2015-09-23,2015-09-23,1,3.4
stations_receivers.fid-331d9637_18f3ef75615_-7e83,CASSB,UNAFFILIATED,NW ATLANTIC,North channel,Acoustic,45.9756,-66.7221,active,,VR2W,Acoustic,2015-10-08,2015-10-08,,1,12.7
stations_receivers.fid-331d9637_18f3ef75615_-7e82,CASSB,UNAFFILIATED,NW ATLANTIC,Oromocto River,Acoustic,45.8525,-66.494,active,,VR2W,Acoustic,2015-05-28,2015-11-03,2015-10-02,1,4.6
stations_receivers.fid-331d9637_18f3ef75615_-7e81,CASSB,UNAFFILIATED,NW ATLANTIC,Washademoak deep entry hole,Acoustic,45.6969,-66.0694,active,,VR2W,Acoustic,2016-10-14,,2017-06-14,,3.3
stations_receivers.fid-331d9637_18f3ef75615_-7e80,CASSB,UNAFFILIATED,NW ATLANTIC,Hampstead,Acoustic,45.6225,-66.0758,active,,VR2W,Acoustic,2016-10-14,,2017-07-25,,73.0
stations_receivers.fid-331d9637_18f3ef75615_-7e7f,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Lake Mid,Acoustic,46.0169,-66.008,active,,VR2W,Acoustic,2015-09-25,,2017-06-05,,4.1
stations_receivers.fid-331d9637_18f3ef75615_-7e7e,CASSB,UNAFFILIATED,NW ATLANTIC,Hammond Covered Bridge,Acoustic,45.4809,-65.8994,active,,VR2W,Acoustic,2015-04-26,2015-10-30,2015-10-28,1,5.6
stations_receivers.fid-331d9637_18f3ef75615_-7e7d,CASSB,UNAFFILIATED,NW ATLANTIC,Kennebecasis,Acoustic,45.4763,-65.94,active,,VR2W,Acoustic,2015-05-01,2015-10-30,2015-10-28,1,3558.8
stations_receivers.fid-331d9637_18f3ef75615_-7e7c,CASSB,UNAFFILIATED,NW ATLANTIC,Meductic,Acoustic,46.0195,-67.5261,active,,VR2W,Acoustic,2014-05-21,,,,5.6
stations_receivers.fid-331d9637_18f3ef75615_-7e7b,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line smolt 2015,Acoustic,45.945,-66.8753,active,,VR2W,Acoustic,2015-05-07,2015-06-30,2015-06-29,1,28.4
stations_receivers.fid-331d9637_18f3ef75615_-7e7a,CASSB,UNAFFILIATED,NW ATLANTIC,Longs Creek smolt 2016,Acoustic,45.866,-66.9121,active,,VR2W,Acoustic,2016-04-21,2016-07-20,2016-07-19,1,3.1
stations_receivers.fid-331d9637_18f3ef75615_-7e79,CASSB,UNAFFILIATED,NW ATLANTIC,Evandale,Acoustic,45.5884,-66.0206,active,,VR2W,Acoustic,2015-07-28,2015-11-04,2015-11-03,1,1.9
stations_receivers.fid-331d9637_18f3ef75615_-7e78,CASSB,UNAFFILIATED,NW ATLANTIC,Belleisle Creek,Acoustic,45.6567,-65.8522,active,,VR2W,Acoustic,2015-05-12,2015-08-20,2015-08-19,1,3.3
stations_receivers.fid-331d9637_18f3ef75615_-7e77,CASSB,UNAFFILIATED,NW ATLANTIC,Mouth of Big Cove,Acoustic,45.7695,-65.9729,active,,VR2W,Acoustic,2016-11-06,,2017-06-13,,4.5
stations_receivers.fid-331d9637_18f3ef75615_-7e76,CASSB,UNAFFILIATED,NW ATLANTIC,Guagetown Ferry,Acoustic,45.7623,-66.1388,active,,VR2W,Acoustic,2015-05-12,2015-11-03,2015-11-02,1,1.1
stations_receivers.fid-331d9637_18f3ef75615_-7e75,CASSB,UNAFFILIATED,NW ATLANTIC,Gondola Point 2,Acoustic,45.4578,-65.9639,active,,VR2W,Acoustic,2015-09-02,2015-11-06,2015-11-05,1,5.0
stations_receivers.fid-331d9637_18f3ef75615_-7e74,CASSB,UNAFFILIATED,NW ATLANTIC,Saint John Harbour South,Acoustic,45.2359,-66.0978,active,,VR2W,Acoustic,2015-04-19,2015-10-28,2015-10-27,1,5.9
stations_receivers.fid-331d9637_18f3ef75615_-7e73,CASSB,UNAFFILIATED,NW ATLANTIC,Washademoak Deep entrance hole,Acoustic,45.6975,-66.069,active,,VR2W,Acoustic,2015-11-02,,2016-10-14,,15.6
stations_receivers.fid-331d9637_18f3ef75615_-7e72,CASSB,UNAFFILIATED,NW ATLANTIC,Ghost island,Acoustic,45.5806,-65.9628,active,,VR2W,Acoustic,2017-08-16,,,,52.9
stations_receivers.fid-331d9637_18f3ef75615_-7e71,CASSB,UNAFFILIATED,NW ATLANTIC,Nackawic Line Middle_Upper,Acoustic,45.9911,-67.2182,active,,VR2W,Acoustic,2014-08-09,2014-10-20,2014-10-15,1,1.5
stations_receivers.fid-331d9637_18f3ef75615_-7e70,CASSB,UNAFFILIATED,NW ATLANTIC,Middle Washademoak,Acoustic,45.8622,-65.9263,active,,VR2W,Acoustic,2015-10-14,,2016-11-07,,2.4
stations_receivers.fid-331d9637_18f3ef75615_-7e6f,CASSB,UNAFFILIATED,NW ATLANTIC,Hammond River Covered Bridge,Acoustic,45.4809,-65.8993,active,,VR2W,Acoustic,2016-11-05,,2017-06-07,,5.1
stations_receivers.fid-331d9637_18f3ef75615_-7e6e,CASSB,UNAFFILIATED,NW ATLANTIC,Above Harts Island,Acoustic,45.9715,-66.7637,active,,VR2W,Acoustic,2016-05-05,,2016-06-20,,1.4
stations_receivers.fid-331d9637_18f3ef75615_-7e6d,CASSB,UNAFFILIATED,NW ATLANTIC,Oromocto Bridge,Acoustic,45.8689,-66.4432,active,,VR2W,Acoustic,2015-11-02,,,,3.4
stations_receivers.fid-331d9637_18f3ef75615_-7e6c,CASSB,UNAFFILIATED,NW ATLANTIC,Mckinley Ferry,Acoustic,45.9598,-66.8271,active,,VR2W,Acoustic,2017-06-15,,,,56.8
stations_receivers.fid-331d9637_18f3ef75615_-7e6b,CASSB,UNAFFILIATED,NW ATLANTIC,Coac Reach smolt 2015,Acoustic,45.9353,-67.0839,active,,VR2W,Acoustic,2015-05-07,2016-10-13,2016-10-04,1,5.4
stations_receivers.fid-331d9637_18f3ef75615_-7e6a,CASSB,UNAFFILIATED,NW ATLANTIC,Back of Epquahak,Acoustic,45.9787,-66.7508,active,,VR2W,Acoustic,2016-05-04,,2016-06-20,,5.6
stations_receivers.fid-331d9637_18f3ef75615_-7e69,CASSB,UNAFFILIATED,NW ATLANTIC,Grand Lake Upper,Acoustic,46.0864,-65.9469,active,,VR2W,Acoustic,2014-11-06,2015-09-25,2015-09-25,1,14.6
stations_receivers.fid-331d9637_18f3ef75615_-7e68,CASSB,UNAFFILIATED,NW ATLANTIC,Burpee bar,Acoustic,45.9713,-66.7903,active,,VR2W,Acoustic,2014-06-03,2015-08-19,2015-08-18,1,3.4
stations_receivers.fid-331d9637_18f3ef75615_-7e67,CASSB,UNAFFILIATED,NW ATLANTIC,Big Cove 2,Acoustic,45.771,-65.96851,active,,VR2W,Acoustic,2017-08-10,,,,0.0
stations_receivers.fid-331d9637_18f3ef75615_-7e66,CASSB,UNAFFILIATED,NW ATLANTIC,Mactaquac Line smolt 2015,Acoustic,45.945,-66.8753,active,,VR2W,Acoustic,2015-05-07,2015-06-30,2015-06-29,1,257.9
