FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_135,V2LANG,OTNGlobal,SE ATLANTIC,F010,Acoustic,-15.5826,11.9972,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-07-07,2016-07-04,1,12.2
stations_receivers.fid-331d9637_18f3cb7e543_136,V2LANG,OTNGlobal,SE ATLANTIC,F002,Acoustic,-15.4442,12.0134,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-06-27,2016-06-26,1,4.3
stations_receivers.fid-331d9637_18f3cb7e543_137,V2LANG,OTNGlobal,SE ATLANTIC,BT002,Acoustic,-16.5442,11.7409,active,Bhanga2013100206,VR2W,Acoustic,2016-07-05,2018-06-15,2018-06-14,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_138,V2LANG,OTNGlobal,SE ATLANTIC,FN004,Acoustic,-15.4179,12.0019,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-10,2014-06-10,1,3.2
stations_receivers.fid-331d9637_18f3cb7e543_139,V2LANG,OTNGlobal,SE ATLANTIC,TO003,Acoustic,-15.7881,11.8362,active,Bhanga2013093017,VR2W,Acoustic,2016-07-04,2018-06-13,2018-06-12,1,76.1
stations_receivers.fid-331d9637_18f3cb7e543_13a,V2LANG,OTNGlobal,SE ATLANTIC,FS001,Acoustic,-15.6013,11.9988,active,Bhanga2013092313,VR2W,Acoustic,2013-09-23,2014-06-04,2014-06-04,1,1.5
stations_receivers.fid-331d9637_18f3cb7e543_13b,V2LANG,OTNGlobal,SE ATLANTIC,F005,Acoustic,-15.5066,12.023,active,Bhanga2013092408,VR2W,Acoustic,2018-06-04,2019-05-19,2019-05-18,1,3.1
stations_receivers.fid-331d9637_18f3cb7e543_13c,V2LANG,OTNGlobal,SE ATLANTIC,BT009,Acoustic,-16.5442,11.6661,active,Bhanga2013100206,VR2W,Acoustic,2015-07-18,2016-07-05,2016-07-05,1,18.8
stations_receivers.fid-331d9637_18f3cb7e543_13d,V2LANG,OTNGlobal,SE ATLANTIC,FS003,Acoustic,-15.6013,11.9764,active,Bhanga2013092313,VR2W,Acoustic,2015-07-24,,,,17.2
stations_receivers.fid-331d9637_18f3cb7e543_13e,V2LANG,OTNGlobal,SE ATLANTIC,FN001,Acoustic,-15.4179,12.0273,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-06-28,2016-06-27,1,8.0
stations_receivers.fid-331d9637_18f3cb7e543_13f,V2LANG,OTNGlobal,SE ATLANTIC,BT004,Acoustic,-16.5442,11.7635,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-15,2014-06-15,1,7.4
stations_receivers.fid-331d9637_18f3cb7e543_140,V2LANG,OTNGlobal,SE ATLANTIC,BT015,Acoustic,-16.6552,11.7824,active,Bhanga2013100206,VR2W,Acoustic,2016-07-06,2018-06-15,2018-06-14,1,6.4
stations_receivers.fid-331d9637_18f3cb7e543_141,V2LANG,OTNGlobal,SE ATLANTIC,F005,Acoustic,-15.5066,12.023,active,Bhanga2013092408,VR2W,Acoustic,2019-05-18,,,,3.1
stations_receivers.fid-331d9637_18f3cb7e543_142,V2LANG,OTNGlobal,SE ATLANTIC,BT013,Acoustic,-16.6549,11.7374,active,Bhanga2013100206,VR2W,Acoustic,2014-06-16,2015-07-18,2015-07-18,1,3.3
stations_receivers.fid-331d9637_18f3cb7e543_143,V2LANG,OTNGlobal,SE ATLANTIC,BT016,Acoustic,-16.6552,11.8014,active,Bhanga2013100206,VR2W,Acoustic,2016-07-06,2018-06-15,2018-06-14,1,7.7
stations_receivers.fid-331d9637_18f3cb7e543_144,V2LANG,OTNGlobal,SE ATLANTIC,F006,Acoustic,-15.5066,12.0115,active,Bhanga2013092408,VR2W,Acoustic,2014-06-08,2015-07-06,2015-07-05,1,5.5
stations_receivers.fid-331d9637_18f3cb7e543_145,V2LANG,OTNGlobal,SE ATLANTIC,F007,Acoustic,-15.5484,12.0177,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-06-28,2016-06-26,1,8.7
stations_receivers.fid-331d9637_18f3cb7e543_146,V2LANG,OTNGlobal,SE ATLANTIC,BT006,Acoustic,-16.5442,11.7862,active,Bhanga2013100206,VR2W,Acoustic,2015-07-18,2016-07-06,2016-07-05,1,15.4
stations_receivers.fid-331d9637_18f3cb7e543_147,V2LANG,OTNGlobal,SE ATLANTIC,BT009,Acoustic,-16.5442,11.6661,active,Bhanga2013100206,VR2W,Acoustic,2014-06-17,2015-07-18,2015-07-18,1,363.2
stations_receivers.fid-331d9637_18f3cb7e543_148,V2LANG,OTNGlobal,SE ATLANTIC,BT013,Acoustic,-16.6549,11.7374,active,Bhanga2013100206,VR2W,Acoustic,2016-07-06,2018-06-15,2018-06-14,1,2.1
stations_receivers.fid-331d9637_18f3cb7e543_149,V2LANG,OTNGlobal,SE ATLANTIC,FLAMINGO,Acoustic,-15.56651,12.01479,active,,VR2W,Acoustic,2019-05-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_14a,V2LANG,OTNGlobal,SE ATLANTIC,FN001,Acoustic,-15.4179,12.0273,active,Bhanga2013092408,VR2W,Acoustic,2018-06-12,2019-05-19,2019-05-19,1,128.8
stations_receivers.fid-331d9637_18f3cb7e543_14b,V2LANG,OTNGlobal,SE ATLANTIC,BT015,Acoustic,-16.6552,11.7824,active,Bhanga2013100206,VR2W,Acoustic,2014-06-16,2015-07-18,2015-07-18,1,7.0
stations_receivers.fid-331d9637_18f3cb7e543_14c,V2LANG,OTNGlobal,SE ATLANTIC,F009,Acoustic,-15.5826,12.0084,active,Bhanga2013092313,VR2W,Acoustic,2015-07-24,2016-07-07,2016-07-04,1,4.0
stations_receivers.fid-331d9637_18f3cb7e543_14d,V2LANG,OTNGlobal,SE ATLANTIC,F007,Acoustic,-15.5484,12.0177,active,Bhanga2013092408,VR2W,Acoustic,2019-05-12,2019-05-17,,1,12.6
stations_receivers.fid-331d9637_18f3cb7e543_14e,V2LANG,OTNGlobal,SE ATLANTIC,BT016,Acoustic,-16.6552,11.8014,active,Bhanga2013100206,VR2W,Acoustic,2015-07-18,2016-07-06,2016-07-05,1,2.4
stations_receivers.fid-331d9637_18f3cb7e543_14f,V2LANG,OTNGlobal,SE ATLANTIC,BT005,Acoustic,-16.5442,11.7749,active,Bhanga2013100206,VR2W,Acoustic,2015-07-18,2016-07-06,2016-07-05,1,12.5
stations_receivers.fid-331d9637_18f3cb7e543_150,V2LANG,OTNGlobal,SE ATLANTIC,BT011,Acoustic,-16.6085,11.7352,active,Bhanga2013100206,VR2W,Acoustic,2015-07-18,2016-07-06,2016-07-05,1,4.9
stations_receivers.fid-331d9637_18f3cb7e543_151,V2LANG,OTNGlobal,SE ATLANTIC,EB001,Acoustic,-15.6295,11.9908,active,Bhanga2013092408,VR2W,Acoustic,2019-05-19,,,,3.5
stations_receivers.fid-331d9637_18f3cb7e543_152,V2LANG,OTNGlobal,SE ATLANTIC,F001,Acoustic,-15.4442,12.0247,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-09,2014-06-09,1,2.1
stations_receivers.fid-331d9637_18f3cb7e543_153,V2LANG,OTNGlobal,SE ATLANTIC,BT014,Acoustic,-16.6552,11.7599,active,Bhanga2013100206,VR2W,Acoustic,2016-07-06,2018-06-15,2018-06-14,1,3.3
stations_receivers.fid-331d9637_18f3cb7e543_154,V2LANG,OTNGlobal,SE ATLANTIC,BT014,Acoustic,-16.6552,11.7599,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-14,2014-06-14,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_155,V2LANG,OTNGlobal,SE ATLANTIC,BT011,Acoustic,-16.6085,11.7352,active,Bhanga2013100206,VR2W,Acoustic,2016-07-06,2018-06-15,2018-06-14,1,6.4
stations_receivers.fid-331d9637_18f3cb7e543_156,V2LANG,OTNGlobal,SE ATLANTIC,F005,Acoustic,-15.5066,12.023,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-05,2014-06-05,1,1.7
stations_receivers.fid-331d9637_18f3cb7e543_157,V2LANG,OTNGlobal,SE ATLANTIC,BT001,Acoustic,-16.5442,11.7297,active,Bhanga2013100206,VR2W,Acoustic,2015-07-17,2016-07-05,2016-07-05,1,3.5
stations_receivers.fid-331d9637_18f3cb7e543_158,V2LANG,OTNGlobal,SE ATLANTIC,EB001,Acoustic,-15.6295,11.9908,active,Bhanga2013092408,VR2W,Acoustic,2014-06-04,2015-07-02,2015-07-02,1,3.9
stations_receivers.fid-331d9637_18f3cb7e543_159,V2LANG,OTNGlobal,SE ATLANTIC,BT006,Acoustic,-16.5442,11.7862,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-15,2014-06-15,1,4.1
stations_receivers.fid-331d9637_18f3cb7e543_15a,V2LANG,OTNGlobal,SE ATLANTIC,FS001,Acoustic,-15.6013,11.9988,active,Bhanga2013092313,VR2W,Acoustic,2015-07-24,2016-06-25,2016-06-25,1,10.8
stations_receivers.fid-331d9637_18f3cb7e543_15b,V2LANG,OTNGlobal,SE ATLANTIC,F006,Acoustic,-15.5066,12.0115,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-06-27,2016-06-26,1,8.5
stations_receivers.fid-331d9637_18f3cb7e543_15c,V2LANG,OTNGlobal,SE ATLANTIC,FS001,Acoustic,-15.6013,11.9988,active,Bhanga2013092313,VR2W,Acoustic,2016-07-08,2018-06-03,2018-06-03,1,1.5
stations_receivers.fid-331d9637_18f3cb7e543_15d,V2LANG,OTNGlobal,SE ATLANTIC,FS002,Acoustic,-15.6013,11.9876,active,Bhanga2013092313,VR2W,Acoustic,2014-06-04,2015-07-03,2015-07-03,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_15e,V2LANG,OTNGlobal,SE ATLANTIC,BT016,Acoustic,-16.6552,11.8014,active,Bhanga2013100206,VR2W,Acoustic,2014-06-16,2015-07-18,2015-07-18,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_15f,V2LANG,OTNGlobal,SE ATLANTIC,F009,Acoustic,-15.5826,12.0084,active,Bhanga2013092313,VR2W,Acoustic,2019-05-12,,,,4.0
stations_receivers.fid-331d9637_18f3cb7e543_160,V2LANG,OTNGlobal,SE ATLANTIC,F005,Acoustic,-15.5066,12.023,active,Bhanga2013092408,VR2W,Acoustic,2014-06-08,2015-07-06,2015-07-05,1,9.2
stations_receivers.fid-331d9637_18f3cb7e543_161,V2LANG,OTNGlobal,SE ATLANTIC,F005,Acoustic,-15.5066,12.023,active,Bhanga2013092408,VR2W,Acoustic,2016-07-08,2018-06-06,2018-06-04,1,1.5
stations_receivers.fid-331d9637_18f3cb7e543_162,V2LANG,OTNGlobal,SE ATLANTIC,F006,Acoustic,-15.5066,12.0115,active,Bhanga2013092408,VR2W,Acoustic,2016-07-08,2018-06-10,2018-06-08,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_163,V2LANG,OTNGlobal,SE ATLANTIC,F002,Acoustic,-15.4442,12.0134,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-09,2014-06-09,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_164,V2LANG,OTNGlobal,SE ATLANTIC,BT013,Acoustic,-16.6549,11.7374,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-14,2014-06-14,1,1.8
stations_receivers.fid-331d9637_18f3cb7e543_165,V2LANG,OTNGlobal,SE ATLANTIC,TO003,Acoustic,-15.7881,11.8362,active,Bhanga2013093017,VR2W,Acoustic,2015-07-16,2016-07-04,2016-07-04,1,81.7
stations_receivers.fid-331d9637_18f3cb7e543_166,V2LANG,OTNGlobal,SE ATLANTIC,BT012,Acoustic,-16.6085,11.8008,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-16,2014-06-16,1,1.8
stations_receivers.fid-331d9637_18f3cb7e543_167,V2LANG,OTNGlobal,SE ATLANTIC,F003,Acoustic,-15.4716,12.0258,active,Bhanga2013092408,VR2W,Acoustic,2018-06-04,2019-05-19,2019-05-18,1,6.3
stations_receivers.fid-331d9637_18f3cb7e543_168,V2LANG,OTNGlobal,SE ATLANTIC,TO003,Acoustic,-15.7881,11.8362,active,Bhanga2013093017,VR2W,Acoustic,2014-06-13,2015-07-17,2015-07-16,1,78.8
stations_receivers.fid-331d9637_18f3cb7e543_169,V2LANG,OTNGlobal,SE ATLANTIC,F004,Acoustic,-15.4716,12.0125,active,Bhanga2013092408,VR2W,Acoustic,2014-06-08,2015-07-06,2015-07-05,1,3.3
stations_receivers.fid-331d9637_18f3cb7e543_16a,V2LANG,OTNGlobal,SE ATLANTIC,BT001,Acoustic,-16.5442,11.7297,active,Bhanga2013100206,VR2W,Acoustic,2013-10-02,2014-06-15,2014-06-15,1,2.6
stations_receivers.fid-331d9637_18f3cb7e543_16b,V2LANG,OTNGlobal,SE ATLANTIC,BT011,Acoustic,-16.6085,11.7352,active,Bhanga2013100206,VR2W,Acoustic,2014-06-17,2015-07-18,2015-07-18,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_16c,V2LANG,OTNGlobal,SE ATLANTIC,F008,Acoustic,-15.5484,12.0065,active,Bhanga2013092408,VR2W,Acoustic,2015-07-24,2016-06-27,2016-06-26,1,2.5
stations_receivers.fid-331d9637_18f3cb7e543_16d,V2LANG,OTNGlobal,SE ATLANTIC,P001,Acoustic,-15.76,11.8459,active,,VR2W,Acoustic,2014-06-18,,,,2.4
stations_receivers.fid-331d9637_18f3cb7e543_16e,V2LANG,OTNGlobal,SE ATLANTIC,BT004,Acoustic,-16.5442,11.7635,active,Bhanga2013100206,VR2W,Acoustic,2016-07-05,,2018-06-14,,7.8
stations_receivers.fid-331d9637_18f3cb7e543_16f,V2LANG,OTNGlobal,SE ATLANTIC,BT005,Acoustic,-16.5442,11.7749,active,Bhanga2013100206,VR2W,Acoustic,2014-06-16,2015-07-17,2015-07-17,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_170,V2LANG,OTNGlobal,SE ATLANTIC,F001,Acoustic,-15.4442,12.0247,active,Bhanga2013092408,VR2W,Acoustic,2014-06-09,2015-07-04,2015-07-04,1,2.5
stations_receivers.fid-331d9637_18f3cb7e543_171,V2LANG,OTNGlobal,SE ATLANTIC,BT012,Acoustic,-16.6085,11.8008,active,Bhanga2013100206,VR2W,Acoustic,2015-07-18,2016-07-06,2016-07-05,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_172,V2LANG,OTNGlobal,SE ATLANTIC,F009,Acoustic,-15.5826,12.0084,active,Bhanga2013092313,VR2W,Acoustic,2014-06-08,2015-07-03,2015-07-03,1,4.0
stations_receivers.fid-331d9637_18f3cb7e543_173,V2LANG,OTNGlobal,SE ATLANTIC,BT013,Acoustic,-16.6549,11.7374,active,Bhanga2013100206,VR2W,Acoustic,2015-07-18,2016-07-06,2016-07-05,1,2.1
stations_receivers.fid-331d9637_18f3cb7e543_174,V2LANG,OTNGlobal,SE ATLANTIC,F006,Acoustic,-15.5066,12.0115,active,Bhanga2013092408,VR2W,Acoustic,2013-09-24,2014-06-05,2014-06-05,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_175,V2LANG,OTNGlobal,SE ATLANTIC,FS001,Acoustic,-15.6013,11.9988,active,Bhanga2013092313,VR2W,Acoustic,2018-06-03,2019-05-17,2019-05-12,1,23.1
stations_receivers.fid-331d9637_18f3cb7e543_176,V2LANG,OTNGlobal,SE ATLANTIC,V2LANG-ST-002,Sentinel,-15.5825,12.0027,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_177,V2LANG,OTNGlobal,SE ATLANTIC,ST001,Sentinel,-15.5484,12.0177,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_178,V2LANG,OTNGlobal,SE ATLANTIC,ST002,Sentinel,-15.5484,12.0152,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_179,V2LANG,OTNGlobal,SE ATLANTIC,ST02,Sentinel,-15.5065,12.0173,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_17a,V2LANG,OTNGlobal,SE ATLANTIC,ST005,Sentinel,-15.5484,12.0139,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_17b,V2LANG,OTNGlobal,SE ATLANTIC,V2LANG-ST-001,Sentinel,-15.5825,12.0103,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_17c,V2LANG,OTNGlobal,SE ATLANTIC,ST007,Sentinel,-15.5485,12.0121,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_17d,V2LANG,OTNGlobal,SE ATLANTIC,ST003,Sentinel,-15.5484,12.0138,active,,,,,,,,
