FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_5b94,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165847,Oncorhynchus kisutch,-124.34327,48.29848,O,2013-08-26T21:34:10,2013,8,26,21.56944444,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,H,Nooksack,U,ADULT,3,year,,,0.626,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29848 -124.34327)
animals.fid-331d9637_18f3a8b330d_5b95,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165846,Oncorhynchus kisutch,-124.34327,48.29848,O,2013-08-26T21:06:06,2013,8,26,21.10166667,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Robertson,U,ADULT,3,year,,,0.65,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29848 -124.34327)
animals.fid-331d9637_18f3a8b330d_5b96,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165845,Oncorhynchus kisutch,-124.34711,48.31005,O,2013-08-26T19:17:25,2013,8,26,19.29027778,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Red Cabin,U,ADULT,3,year,,,0.524,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31005 -124.34711)
animals.fid-331d9637_18f3a8b330d_5b97,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165844,Oncorhynchus kisutch,-124.34711,48.31005,O,2013-08-26T19:24:50,2013,8,26,19.41388889,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Pig Channel,U,ADULT,3,year,,,0.613,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31005 -124.34711)
animals.fid-331d9637_18f3a8b330d_5b98,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165843,Oncorhynchus kisutch,-124.32623,48.3009,O,2013-08-26T16:19:40,2013,8,26,16.32777778,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Tenderfoot,U,ADULT,3,year,,,0.638,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.3009 -124.32623)
animals.fid-331d9637_18f3a8b330d_5b99,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165842,Oncorhynchus kisutch,-124.34327,48.29848,O,2013-08-26T21:37:04,2013,8,26,21.61777778,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Nathan Creek,U,ADULT,3,year,,,0.568,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29848 -124.34327)
animals.fid-331d9637_18f3a8b330d_5b9a,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165841,Oncorhynchus kisutch,-124.34327,48.29848,O,2013-08-26T21:52:36,2013,8,26,21.87666667,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.57,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29848 -124.34327)
animals.fid-331d9637_18f3a8b330d_5b9b,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165840,Oncorhynchus kisutch,-124.34711,48.31005,O,2013-08-26T19:05:10,2013,8,26,19.08611111,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.598,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31005 -124.34711)
animals.fid-331d9637_18f3a8b330d_5b9c,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165839,Oncorhynchus kisutch,-124.34711,48.31005,O,2013-08-26T18:59:57,2013,8,26,18.99916667,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.649,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31005 -124.34711)
animals.fid-331d9637_18f3a8b330d_5b9d,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165838,Oncorhynchus kisutch,-124.32623,48.3009,O,2013-08-26T16:15:05,2013,8,26,16.25138889,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Big Beef Creek,U,ADULT,3,year,,,0.635,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.3009 -124.32623)
animals.fid-331d9637_18f3a8b330d_5b9e,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165837,Oncorhynchus kisutch,-124.34327,48.29848,O,2013-08-26T21:26:30,2013,8,26,21.44166667,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Cowichan River,U,ADULT,3,year,,,0.564,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29848 -124.34327)
animals.fid-331d9637_18f3a8b330d_5b9f,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165836,Oncorhynchus kisutch,-124.30051,48.2991,O,2013-08-26T23:35:40,2013,8,26,23.59444444,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Puyallup,U,ADULT,3,year,,,0.56,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.2991 -124.30051)
animals.fid-331d9637_18f3a8b330d_5ba0,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165835,Oncorhynchus kisutch,-124.34711,48.31005,O,2013-08-26T19:12:08,2013,8,26,19.20222222,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,H,Issaquah Creek,U,ADULT,3,year,,,0.535,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31005 -124.34711)
animals.fid-331d9637_18f3a8b330d_5ba1,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165834,Oncorhynchus kisutch,-124.34711,48.31005,O,2013-08-26T18:56:31,2013,8,26,18.94194444,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,H,Skykomish,U,ADULT,3,year,,,0.558,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31005 -124.34711)
animals.fid-331d9637_18f3a8b330d_5ba2,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165833,Oncorhynchus kisutch,-124.32623,48.3009,O,2013-08-26T16:09:29,2013,8,26,16.15805556,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,H,Seymour,U,ADULT,3,year,,,0.63,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.3009 -124.32623)
animals.fid-331d9637_18f3a8b330d_5ba3,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165832,Oncorhynchus kisutch,-124.34327,48.29848,O,2013-08-26T22:00:15,2013,8,26,22.00416667,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.637,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29848 -124.34327)
animals.fid-331d9637_18f3a8b330d_5ba4,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165831,Oncorhynchus kisutch,-124.34327,48.29848,O,2013-08-26T21:55:45,2013,8,26,21.92916667,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Baker River,U,ADULT,3,year,,,0.68,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29848 -124.34327)
animals.fid-331d9637_18f3a8b330d_5ba5,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165830,Oncorhynchus kisutch,-124.34711,48.31005,O,2013-08-26T19:08:24,2013,8,26,19.14,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,H,Tenderfoot,U,ADULT,3,year,,,0.509,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31005 -124.34711)
animals.fid-331d9637_18f3a8b330d_5ba6,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165829,Oncorhynchus kisutch,-124.32623,48.3009,O,2013-08-26T16:40:35,2013,8,26,16.67638889,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.562,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.3009 -124.32623)
animals.fid-331d9637_18f3a8b330d_5ba7,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165828,Oncorhynchus kisutch,-124.32623,48.3009,O,2013-08-26T16:38:00,2013,8,26,16.63333333,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,H,Skykomish,U,ADULT,3,year,,,0.471,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.3009 -124.32623)
animals.fid-331d9637_18f3a8b330d_5ba8,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165827,Oncorhynchus kisutch,-124.34327,48.29848,O,2013-08-26T21:45:50,2013,8,26,21.76388889,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Tenderfoot,U,ADULT,3,year,,,0.608,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.29848 -124.34327)
animals.fid-331d9637_18f3a8b330d_5ba9,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165826,Oncorhynchus kisutch,-124.30051,48.2991,O,2013-08-26T23:47:30,2013,8,26,23.79166667,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,San Juan,U,ADULT,3,year,,,0.632,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.2991 -124.30051)
animals.fid-331d9637_18f3a8b330d_5baa,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165825,Oncorhynchus kisutch,-124.34711,48.31005,O,2013-08-26T19:20:50,2013,8,26,19.34722222,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Baker River,U,ADULT,3,year,,,0.695,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31005 -124.34711)
animals.fid-331d9637_18f3a8b330d_5bab,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165824,Oncorhynchus kisutch,-124.32623,48.3009,O,2013-08-26T16:35:30,2013,8,26,16.59166667,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,H,Cowichan River,U,ADULT,3,year,,,0.641,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.3009 -124.32623)
animals.fid-331d9637_18f3a8b330d_5bac,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165823,Oncorhynchus kisutch,-124.32623,48.3009,O,2013-08-26T15:59:55,2013,8,26,15.99861111,UTC,,1,SCOTT HINCH,238,AREA 20; JUAN DE FUCA STRAIT,U,Nooksack,U,ADULT,3,year,,,0.535,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.3009 -124.32623)
animals.fid-331d9637_18f3a8b330d_5bad,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165997,Oncorhynchus kisutch,-124.34465,48.30425,O,2013-08-28T23:35:06,2013,8,28,23.585,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Big Beef Creek,U,ADULT,3,year,,,0.573,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30425 -124.34465)
animals.fid-331d9637_18f3a8b330d_5bae,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165996,Oncorhynchus kisutch,-124.34057,48.30407,O,2013-08-29T19:52:28,2013,8,29,19.87444444,UTC,,1,SCOTT HINCH,241,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.558,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30407 -124.34057)
animals.fid-331d9637_18f3a8b330d_5baf,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165995,Oncorhynchus kisutch,-124.34057,48.30407,O,2013-08-29T19:13:18,2013,8,29,19.22166667,UTC,,1,SCOTT HINCH,241,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.545,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30407 -124.34057)
animals.fid-331d9637_18f3a8b330d_5bb0,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165994,Oncorhynchus kisutch,-124.35324,48.31264,O,2013-08-29T16:35:55,2013,8,29,16.59861111,UTC,,1,SCOTT HINCH,241,AREA 20; JUAN DE FUCA STRAIT,U,Seymour,U,ADULT,3,year,,,0.541,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.31264 -124.35324)
animals.fid-331d9637_18f3a8b330d_5bb1,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165993,Oncorhynchus kisutch,-124.34465,48.30425,O,2013-08-29T00:18:49,2013,8,29,0.31361111,UTC,,1,SCOTT HINCH,241,AREA 20; JUAN DE FUCA STRAIT,H,Skykomish,U,ADULT,3,year,,,0.655,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30425 -124.34465)
animals.fid-331d9637_18f3a8b330d_5bb2,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165992,Oncorhynchus kisutch,-124.34057,48.30407,O,2013-08-29T19:56:40,2013,8,29,19.94444444,UTC,,1,SCOTT HINCH,241,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.552,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30407 -124.34057)
animals.fid-331d9637_18f3a8b330d_5bb3,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165991,Oncorhynchus kisutch,-124.34057,48.30407,O,2013-08-29T19:41:38,2013,8,29,19.69388889,UTC,,1,SCOTT HINCH,241,AREA 20; JUAN DE FUCA STRAIT,U,Nooksack,U,ADULT,3,year,,,0.614,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30407 -124.34057)
animals.fid-331d9637_18f3a8b330d_5bb4,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165990,Oncorhynchus kisutch,-124.34057,48.30407,O,2013-08-29T19:38:00,2013,8,29,19.63333333,UTC,,1,SCOTT HINCH,241,AREA 20; JUAN DE FUCA STRAIT,U,Nanaimo,U,ADULT,3,year,,,0.54,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30407 -124.34057)
animals.fid-331d9637_18f3a8b330d_5bb5,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165989,Oncorhynchus kisutch,-124.34465,48.30425,O,2013-08-28T23:27:57,2013,8,28,23.46583333,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.587,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30425 -124.34465)
animals.fid-331d9637_18f3a8b330d_5bb6,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165988,Oncorhynchus kisutch,-124.34465,48.30425,O,2013-08-29T00:14:37,2013,8,29,0.24361111,UTC,,1,SCOTT HINCH,241,AREA 20; JUAN DE FUCA STRAIT,H,Puyallup,U,ADULT,3,year,,,0.54,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30425 -124.34465)
animals.fid-331d9637_18f3a8b330d_5bb7,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165987,Oncorhynchus kisutch,-124.34057,48.30407,O,2013-08-29T19:43:25,2013,8,29,19.72361111,UTC,,1,SCOTT HINCH,241,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.669,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30407 -124.34057)
animals.fid-331d9637_18f3a8b330d_5bb8,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165986,Oncorhynchus kisutch,-124.34057,48.30407,O,2013-08-29T19:23:31,2013,8,29,19.39194444,UTC,,1,SCOTT HINCH,241,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.677,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30407 -124.34057)
animals.fid-331d9637_18f3a8b330d_5bb9,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165985,Oncorhynchus kisutch,-124.34057,48.30407,O,2013-08-29T19:44:58,2013,8,29,19.74944444,UTC,,1,SCOTT HINCH,241,AREA 20; JUAN DE FUCA STRAIT,U,Coldwater Creek,U,ADULT,3,year,,,0.545,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30407 -124.34057)
animals.fid-331d9637_18f3a8b330d_5bba,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165984,Oncorhynchus kisutch,-124.34465,48.30425,O,2013-08-29T00:16:22,2013,8,29,0.27277778,UTC,,1,SCOTT HINCH,241,AREA 20; JUAN DE FUCA STRAIT,H,Baker River,U,ADULT,3,year,,,0.539,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30425 -124.34465)
animals.fid-331d9637_18f3a8b330d_5bbb,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165983,Oncorhynchus kisutch,-124.34465,48.30425,O,2013-08-29T00:08:21,2013,8,29,0.13916667,UTC,,1,SCOTT HINCH,241,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.608,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30425 -124.34465)
animals.fid-331d9637_18f3a8b330d_5bbc,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165982,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T19:07:15,2013,8,28,19.12083333,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,H,Nooksack,U,ADULT,3,year,,,0.615,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bbd,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165981,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T19:05:11,2013,8,28,19.08638889,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,H,Nooksack,U,ADULT,3,year,,,0.598,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bbe,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165980,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:23:41,2013,8,28,18.39472222,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Nanaimo,U,ADULT,3,year,,,0.498,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bbf,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165979,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T19:15:55,2013,8,28,19.26527778,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,H,Nooksack,U,ADULT,3,year,,,0.3,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bc0,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165978,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T19:23:03,2013,8,28,19.38416667,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,H,Unknown,U,ADULT,3,year,,,0.507,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bc1,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165977,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T19:09:09,2013,8,28,19.1525,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,H,Nooksack,U,ADULT,3,year,,,0.561,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bc2,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165976,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:38:12,2013,8,28,18.63666667,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.604,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
animals.fid-331d9637_18f3a8b330d_5bc3,2014-01-10T00:00:00Z,UBC,NEP.RABY,NEP,RABY-1165975,Oncorhynchus kisutch,-124.34259,48.30418,O,2013-08-28T18:35:58,2013,8,28,18.59944444,UTC,,1,SCOTT HINCH,240,AREA 20; JUAN DE FUCA STRAIT,U,Skykomish,U,ADULT,3,year,,,0.668,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (48.30418 -124.34259)
