FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_5bae,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133107,Oncorhynchus nerka,-124.142722,51.626194,O,2012-05-02T08:05:00,2012,5,2,8.08333333,UTC,,1,MARIKA GALE,123,CHILKO FENCE,W,CHILKO,U,,2,year,0.01807,kg,0.133,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5baf,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133106,Oncorhynchus nerka,-124.142722,51.626194,O,2012-05-01T10:15:00,2012,5,1,10.25,UTC,,1,MARIKA GALE,122,CHILKO FENCE,W,CHILKO,U,,2,year,0.01369,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bb0,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133105,Oncorhynchus nerka,-124.142722,51.626194,O,2012-05-01T10:15:00,2012,5,1,10.25,UTC,,1,MARIKA GALE,122,CHILKO FENCE,W,CHILKO,U,,2,year,0.01346,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bb1,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133103,Oncorhynchus nerka,-124.142722,51.626194,O,2012-05-01T10:15:00,2012,5,1,10.25,UTC,,1,MARIKA GALE,122,CHILKO FENCE,W,CHILKO,U,,2,year,0.01288,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bb2,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133102,Oncorhynchus nerka,-124.142722,51.626194,O,2012-05-01T10:15:00,2012,5,1,10.25,UTC,,1,MARIKA GALE,122,CHILKO FENCE,W,CHILKO,U,,2,year,0.01296,kg,0.122,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bb3,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133101,Oncorhynchus nerka,-124.142722,51.626194,O,2012-05-02T08:05:00,2012,5,2,8.08333333,UTC,,1,MARIKA GALE,123,CHILKO FENCE,W,CHILKO,U,,2,year,0.01839,kg,0.131,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bb4,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133100,Oncorhynchus nerka,-124.142722,51.626194,O,2012-05-02T08:05:00,2012,5,2,8.08333333,UTC,,1,MARIKA GALE,123,CHILKO FENCE,W,CHILKO,U,,2,year,0.01449,kg,0.121,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bb5,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133099,Oncorhynchus nerka,-124.142722,51.626194,O,2012-05-02T08:05:00,2012,5,2,8.08333333,UTC,,1,MARIKA GALE,123,CHILKO FENCE,W,CHILKO,U,,2,year,0.01202,kg,0.121,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bb6,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133098,Oncorhynchus nerka,-124.142722,51.626194,O,2012-05-02T08:05:00,2012,5,2,8.08333333,UTC,,1,MARIKA GALE,123,CHILKO FENCE,W,CHILKO,U,,2,year,0.0127,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bb7,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133097,Oncorhynchus nerka,-124.142722,51.626194,O,2012-05-02T08:05:00,2012,5,2,8.08333333,UTC,,1,MARIKA GALE,123,CHILKO FENCE,W,CHILKO,U,,2,year,0.01453,kg,0.121,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bb8,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133096,Oncorhynchus nerka,-124.142722,51.626194,O,2012-05-02T08:05:00,2012,5,2,8.08333333,UTC,,1,MARIKA GALE,123,CHILKO FENCE,W,CHILKO,U,,2,year,0.01378,kg,0.125,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bb9,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133095,Oncorhynchus nerka,-124.142722,51.626194,O,2012-05-01T10:15:00,2012,5,1,10.25,UTC,,1,MARIKA GALE,122,CHILKO FENCE,W,CHILKO,U,,2,year,0.01269,kg,0.124,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bba,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133094,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01463,kg,0.124,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bbb,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133093,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01381,kg,0.125,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bbc,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133092,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01458,kg,0.123,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bbd,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133091,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01453,kg,0.129,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bbe,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133090,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01456,kg,0.123,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bbf,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133089,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01623,kg,0.131,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bc0,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133088,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01459,kg,0.124,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bc1,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133087,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01138,kg,0.122,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bc2,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133086,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.0136,kg,0.124,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bc3,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133085,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01187,kg,0.121,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bc4,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133084,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01304,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bc5,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133083,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01212,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bc6,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133082,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.0144,kg,0.124,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bc7,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133081,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01261,kg,0.121,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bc8,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133080,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01507,kg,0.127,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bc9,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133079,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01268,kg,0.121,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bca,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133078,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01244,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bcb,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133077,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01208,kg,0.121,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bcc,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133076,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01373,kg,0.124,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bcd,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133075,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-29T05:08:00,2012,4,29,5.13333333,UTC,,1,MARIKA GALE,120,CHILKO FENCE,W,CHILKO,U,,2,year,0.01374,kg,0.129,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bce,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133073,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01249,kg,0.122,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bcf,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133072,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.00987,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bd0,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133071,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01397,kg,0.121,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bd1,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133070,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01402,kg,0.121,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bd2,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133069,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01473,kg,0.125,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bd3,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133068,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01409,kg,0.122,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bd4,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133067,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01221,kg,0.122,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bd5,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133066,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01304,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bd6,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133065,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-29T05:08:00,2012,4,29,5.13333333,UTC,,1,MARIKA GALE,120,CHILKO FENCE,W,CHILKO,U,,2,year,0.01204,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bd7,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133064,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-29T05:08:00,2012,4,29,5.13333333,UTC,,1,MARIKA GALE,120,CHILKO FENCE,W,CHILKO,U,,2,year,0.01279,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bd8,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133063,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-29T05:08:00,2012,4,29,5.13333333,UTC,,1,MARIKA GALE,120,CHILKO FENCE,W,CHILKO,U,,2,year,0.01311,kg,0.121,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bd9,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133062,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01809,kg,0.135,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bda,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133061,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01136,kg,0.12,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bdb,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133060,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-29T05:08:00,2012,4,29,5.13333333,UTC,,1,MARIKA GALE,120,CHILKO FENCE,W,CHILKO,U,,2,year,0.01305,kg,0.121,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bdc,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133059,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.01315,kg,0.121,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bdd,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133058,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-29T05:08:00,2012,4,29,5.13333333,UTC,,1,MARIKA GALE,120,CHILKO FENCE,W,CHILKO,U,,2,year,0.01389,kg,0.123,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bde,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133057,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-29T05:08:00,2012,4,29,5.13333333,UTC,,1,MARIKA GALE,120,CHILKO FENCE,W,CHILKO,U,,2,year,0.01505,kg,0.122,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5bdf,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133056,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-29T05:08:00,2012,4,29,5.13333333,UTC,,1,MARIKA GALE,120,CHILKO FENCE,W,CHILKO,U,,2,year,0.01944,kg,0.134,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
animals.fid-331d9637_18f3d472e51_5be0,2013-05-22T00:00:00Z,UBC,NEP.PSS2,NEP,PSS2-1133055,Oncorhynchus nerka,-124.142722,51.626194,O,2012-04-30T07:30:00,2012,4,30,7.5,UTC,,1,MARIKA GALE,121,CHILKO FENCE,W,CHILKO,U,,2,year,0.0157,kg,0.125,FORK LENGTH,m,sockeye salmon,254569,161979,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,nerka,,POINT (51.626194 -124.142722)
